CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/03/2019;ENTREES;2;0;0
464001;24/03/2019;SORTIES;2;0;0
464001;24/03/2019;ENTREES;3;0;0
464001;24/03/2019;SORTIES;3;0;0
464001;24/03/2019;ENTREES;4;0;4
464001;24/03/2019;SORTIES;4;0;1
464001;24/03/2019;ENTREES;5;0;2
464001;24/03/2019;SORTIES;5;0;0
464001;24/03/2019;ENTREES;6;0;1
464001;24/03/2019;SORTIES;6;0;0
464001;24/03/2019;ENTREES;7;4;3
464001;24/03/2019;SORTIES;7;0;0
464001;24/03/2019;ENTREES;8;10;1
464001;24/03/2019;SORTIES;8;0;1
464001;24/03/2019;ENTREES;9;7;3
464001;24/03/2019;SORTIES;9;3;2
464001;24/03/2019;ENTREES;10;8;0
464001;24/03/2019;SORTIES;10;5;0
464001;24/03/2019;ENTREES;11;9;5
464001;24/03/2019;SORTIES;11;0;4
464001;24/03/2019;ENTREES;12;3;5
464001;24/03/2019;SORTIES;12;11;10
464001;24/03/2019;ENTREES;13;9;7
464001;24/03/2019;SORTIES;13;3;2
464001;24/03/2019;ENTREES;14;14;3
464001;24/03/2019;SORTIES;14;5;3
464001;24/03/2019;ENTREES;15;13;2
464001;24/03/2019;SORTIES;15;16;1
464001;24/03/2019;ENTREES;16;4;4
464001;24/03/2019;SORTIES;16;17;3
464001;24/03/2019;ENTREES;17;5;4
464001;24/03/2019;SORTIES;17;12;4
464001;24/03/2019;ENTREES;18;4;7
464001;24/03/2019;SORTIES;18;12;6
464001;24/03/2019;ENTREES;19;2;3
464001;24/03/2019;SORTIES;19;13;4
464001;24/03/2019;ENTREES;20;0;0
464001;24/03/2019;SORTIES;20;1;0
464001;24/03/2019;ENTREES;21;0;1
464001;24/03/2019;SORTIES;21;6;4
464001;24/03/2019;ENTREES;22;0;0
464001;24/03/2019;SORTIES;22;3;5
464001;24/03/2019;ENTREES;23;0;0
464001;24/03/2019;SORTIES;23;0;0
464001;25/03/2019;ENTREES;0;0;0
464001;25/03/2019;SORTIES;0;0;0
464001;25/03/2019;ENTREES;1;0;1
464001;25/03/2019;SORTIES;1;0;0
