CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/12/2022;200;2;0;0
464005;14/12/2022;200;3;0;0
464005;14/12/2022;200;4;0;0
464005;14/12/2022;200;5;0;0
464005;14/12/2022;200;6;0;1
464005;14/12/2022;200;7;0;3
464005;14/12/2022;200;8;1;5
464005;14/12/2022;200;9;1;5
464005;14/12/2022;200;10;3;5
464005;14/12/2022;200;11;5;4
464005;14/12/2022;200;12;12;5
464005;14/12/2022;200;13;11;5
464005;14/12/2022;200;14;9;6
464005;14/12/2022;200;15;7;7
464005;14/12/2022;200;16;5;4
464005;14/12/2022;200;17;3;4
464005;14/12/2022;200;18;3;3
464005;14/12/2022;200;19;2;2
464005;14/12/2022;200;20;1;2
464005;14/12/2022;200;21;1;2
464005;14/12/2022;200;22;0;2
464005;14/12/2022;200;23;0;2
464005;15/12/2022;200;0;0;0
464005;15/12/2022;200;1;0;0
