CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/12/2022;;12/12/2022 10:58;0;;14/12/2022 11:54;AB;464005
464005;14/12/2022;;14/12/2022 12:37;1;;14/12/2022 12:43;AB;464005
464005;14/12/2022;;14/12/2022 12:44;2;;14/12/2022 13:49;HO;464005
464005;14/12/2022;;13/12/2022 21:55;3;;14/12/2022 14:02;HO;464005
464005;14/12/2022;;14/12/2022 11:32;4;;14/12/2022 14:32;HO;464005
464005;14/12/2022;;14/12/2022 08:05;5;;14/12/2022 14:39;AB;464005
464005;14/12/2022;;14/12/2022 08:14;6;;14/12/2022 14:42;HO;464005
464005;14/12/2022;;14/12/2022 12:44;7;;14/12/2022 15:07;AB;464005
464005;14/12/2022;;14/12/2022 12:32;8;;14/12/2022 15:41;HO;464005
464005;14/12/2022;;14/12/2022 10:22;9;;14/12/2022 15:58;HO;464005
464005;14/12/2022;;14/12/2022 15:57;10;;14/12/2022 16:20;AB;464005
464005;14/12/2022;;14/12/2022 06:31;11;;14/12/2022 16:20;AB;464005
464005;14/12/2022;;14/12/2022 10:59;12;;14/12/2022 16:43;HO;464005
464005;14/12/2022;;14/12/2022 12:03;13;;14/12/2022 16:47;HO;464005
464005;14/12/2022;;14/12/2022 12:00;14;;14/12/2022 16:53;HO;464005
464005;14/12/2022;;14/12/2022 07:19;15;;14/12/2022 16:57;AB;464005
464005;14/12/2022;;14/12/2022 11:46;16;;14/12/2022 17:03;HO;464005
464005;14/12/2022;;14/12/2022 14:12;17;;14/12/2022 17:13;AB;464005
464005;14/12/2022;;14/12/2022 15:43;18;;14/12/2022 17:23;AB;464005
464005;14/12/2022;;14/12/2022 12:26;19;;14/12/2022 17:28;HO;464005
464005;14/12/2022;;14/12/2022 08:46;20;;14/12/2022 17:51;AB;464005
464005;14/12/2022;;14/12/2022 07:58;21;;14/12/2022 18:01;AB;464005
464005;14/12/2022;;14/12/2022 12:00;22;;14/12/2022 18:37;HO;464005
464005;14/12/2022;;14/12/2022 12:19;23;;14/12/2022 18:46;HO;464005
464005;14/12/2022;;14/12/2022 17:08;24;;14/12/2022 19:19;AB;464005
464005;14/12/2022;;14/12/2022 18:01;25;;14/12/2022 19:28;HO;464005
464005;14/12/2022;;14/12/2022 16:56;26;;14/12/2022 20:52;HO;464005
464005;14/12/2022;;14/12/2022 14:57;27;;14/12/2022 22:36;HO;464005
464005;14/12/2022;;14/12/2022 18:58;28;;14/12/2022 23:22;HO;464005
