CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/12/2022;;13/12/2022 10:34;0;;14/12/2022 03:42;HO;464011
464011;14/12/2022;;13/12/2022 12:24;1;;14/12/2022 03:47;AB;464011
464011;14/12/2022;;13/12/2022 22:05;2;;14/12/2022 07:34;AB;464011
464011;14/12/2022;;13/12/2022 17:30;3;;14/12/2022 07:49;HO;464011
464011;14/12/2022;;13/12/2022 23:33;4;;14/12/2022 08:06;HO;464011
464011;14/12/2022;;13/12/2022 18:08;5;;14/12/2022 08:41;AB;464011
464011;14/12/2022;;13/12/2022 12:48;6;;14/12/2022 09:01;HO;464011
464011;14/12/2022;;14/12/2022 09:36;7;;14/12/2022 10:19;AB;464011
464011;14/12/2022;;14/12/2022 07:01;8;;14/12/2022 10:58;AB;464011
464011;14/12/2022;;14/12/2022 09:37;9;;14/12/2022 12:22;HO;464011
464011;14/12/2022;;14/12/2022 09:19;10;;14/12/2022 12:23;AB;464011
464011;14/12/2022;;14/12/2022 08:16;11;;14/12/2022 12:24;AB;464011
464011;14/12/2022;;13/12/2022 21:11;12;;14/12/2022 12:53;AB;464011
464011;14/12/2022;;14/12/2022 05:38;13;;14/12/2022 13:35;AB;464011
464011;14/12/2022;;14/12/2022 07:46;14;;14/12/2022 13:48;AB;464011
464011;14/12/2022;;14/12/2022 05:35;15;;14/12/2022 14:22;AB;464011
464011;14/12/2022;;14/12/2022 11:39;16;;14/12/2022 14:27;HO;464011
464011;14/12/2022;;14/12/2022 09:11;17;;14/12/2022 14:39;AB;464011
464011;14/12/2022;;14/12/2022 05:58;18;;14/12/2022 14:41;AB;464011
464011;14/12/2022;;14/12/2022 08:27;19;;14/12/2022 14:42;AB;464011
464011;14/12/2022;;14/12/2022 06:48;20;;14/12/2022 14:46;AB;464011
464011;14/12/2022;;14/12/2022 06:04;21;;14/12/2022 14:51;AB;464011
464011;14/12/2022;;14/12/2022 07:34;22;;14/12/2022 14:54;AB;464011
464011;14/12/2022;;14/12/2022 06:45;23;;14/12/2022 15:05;AB;464011
464011;14/12/2022;;14/12/2022 11:20;24;;14/12/2022 15:05;AB;464011
464011;14/12/2022;;14/12/2022 09:35;25;;14/12/2022 15:24;AB;464011
464011;14/12/2022;;14/12/2022 13:47;26;;14/12/2022 15:25;HO;464011
464011;14/12/2022;;14/12/2022 11:04;27;;14/12/2022 15:29;HO;464011
464011;14/12/2022;;14/12/2022 07:21;28;;14/12/2022 15:35;AB;464011
464011;14/12/2022;;14/12/2022 07:16;29;;14/12/2022 15:37;AB;464011
464011;14/12/2022;;14/12/2022 10:36;30;;14/12/2022 15:47;AB;464011
464011;14/12/2022;;14/12/2022 10:28;31;;14/12/2022 15:49;HO;464011
464011;14/12/2022;;14/12/2022 12:24;32;;14/12/2022 15:55;AB;464011
464011;14/12/2022;;14/12/2022 11:02;33;;14/12/2022 16:02;HO;464011
464011;14/12/2022;;14/12/2022 12:37;34;;14/12/2022 16:19;HO;464011
464011;14/12/2022;;14/12/2022 11:46;35;;14/12/2022 16:24;AB;464011
464011;14/12/2022;;14/12/2022 08:08;36;;14/12/2022 16:28;AB;464011
464011;14/12/2022;;14/12/2022 08:10;37;;14/12/2022 16:34;HO;464011
464011;14/12/2022;;14/12/2022 11:33;38;;14/12/2022 16:35;HO;464011
464011;14/12/2022;;14/12/2022 06:48;39;;14/12/2022 16:36;AB;464011
464011;14/12/2022;;14/12/2022 07:29;40;;14/12/2022 16:39;AB;464011
464011;14/12/2022;;14/12/2022 07:47;41;;14/12/2022 16:42;AB;464011
464011;14/12/2022;;14/12/2022 10:57;42;;14/12/2022 16:43;AB;464011
464011;14/12/2022;;14/12/2022 07:06;43;;14/12/2022 16:43;AB;464011
464011;14/12/2022;;14/12/2022 07:44;44;;14/12/2022 16:46;HO;464011
464011;14/12/2022;;14/12/2022 08:40;45;;14/12/2022 17:00;HO;464011
464011;14/12/2022;;14/12/2022 17:07;46;;14/12/2022 17:08;HO;464011
464011;14/12/2022;;14/12/2022 07:06;47;;14/12/2022 17:10;AB;464011
464011;14/12/2022;;14/12/2022 14:40;48;;14/12/2022 17:11;AB;464011
464011;14/12/2022;;14/12/2022 06:50;49;;14/12/2022 17:12;HO;464011
464011;14/12/2022;;14/12/2022 06:54;50;;14/12/2022 17:13;AB;464011
464011;14/12/2022;;14/12/2022 11:37;51;;14/12/2022 17:15;AB;464011
464011;14/12/2022;;14/12/2022 06:56;52;;14/12/2022 17:15;HO;464011
464011;14/12/2022;;14/12/2022 08:21;53;;14/12/2022 17:18;AB;464011
464011;14/12/2022;;14/12/2022 13:55;54;;14/12/2022 17:26;HO;464011
464011;14/12/2022;;14/12/2022 08:17;55;;14/12/2022 17:28;AB;464011
464011;14/12/2022;;14/12/2022 15:03;56;;14/12/2022 17:35;HO;464011
464011;14/12/2022;;14/12/2022 08:24;57;;14/12/2022 17:36;AB;464011
464011;14/12/2022;;14/12/2022 11:59;58;;14/12/2022 17:37;HO;464011
464011;14/12/2022;;14/12/2022 08:29;59;;14/12/2022 17:40;AB;464011
464011;14/12/2022;;14/12/2022 13:13;60;;14/12/2022 17:44;HO;464011
464011;14/12/2022;;14/12/2022 13:48;61;;14/12/2022 17:45;AB;464011
464011;14/12/2022;;14/12/2022 08:12;62;;14/12/2022 17:48;HO;464011
464011;14/12/2022;;14/12/2022 07:49;63;;14/12/2022 17:50;HO;464011
464011;14/12/2022;;14/12/2022 06:45;64;;14/12/2022 17:50;HO;464011
464011;14/12/2022;;14/12/2022 14:59;65;;14/12/2022 17:51;HO;464011
464011;14/12/2022;;14/12/2022 08:39;66;;14/12/2022 17:52;AB;464011
464011;14/12/2022;;14/12/2022 14:14;67;;14/12/2022 17:53;HO;464011
464011;14/12/2022;;14/12/2022 14:42;68;;14/12/2022 17:54;HO;464011
464011;14/12/2022;;14/12/2022 14:06;69;;14/12/2022 17:55;HO;464011
464011;14/12/2022;;14/12/2022 12:18;70;;14/12/2022 17:56;HO;464011
464011;14/12/2022;;14/12/2022 18:05;71;;14/12/2022 18:06;HO;464011
464011;14/12/2022;;14/12/2022 08:53;72;;14/12/2022 18:12;HO;464011
464011;14/12/2022;;14/12/2022 12:16;73;;14/12/2022 18:14;AB;464011
464011;14/12/2022;;14/12/2022 07:05;74;;14/12/2022 18:14;AB;464011
464011;14/12/2022;;14/12/2022 14:33;75;;14/12/2022 18:19;HO;464011
464011;14/12/2022;;14/12/2022 14:22;76;;14/12/2022 18:19;HO;464011
464011;14/12/2022;;14/12/2022 14:04;77;;14/12/2022 18:22;HO;464011
464011;14/12/2022;;14/12/2022 08:46;78;;14/12/2022 18:36;HO;464011
464011;14/12/2022;;14/12/2022 16:20;79;;14/12/2022 18:47;HO;464011
464011;14/12/2022;;14/12/2022 15:06;80;;14/12/2022 18:54;AB;464011
464011;14/12/2022;;14/12/2022 08:33;81;;14/12/2022 18:54;AB;464011
464011;14/12/2022;;14/12/2022 08:38;82;;14/12/2022 18:55;AB;464011
464011;14/12/2022;;14/12/2022 18:56;83;;14/12/2022 18:57;HO;464011
464011;14/12/2022;;14/12/2022 17:57;84;;14/12/2022 19:09;HO;464011
464011;14/12/2022;;14/12/2022 08:31;85;;14/12/2022 19:10;AB;464011
464011;14/12/2022;;14/12/2022 09:28;86;;14/12/2022 19:21;AB;464011
464011;14/12/2022;;14/12/2022 14:34;87;;14/12/2022 19:24;HO;464011
464011;14/12/2022;;14/12/2022 09:28;88;;14/12/2022 19:30;HO;464011
464011;14/12/2022;;14/12/2022 10:22;89;;14/12/2022 19:31;AB;464011
464011;14/12/2022;;14/12/2022 10:54;90;;14/12/2022 19:32;AB;464011
464011;14/12/2022;;14/12/2022 12:03;91;;14/12/2022 19:51;HO;464011
464011;14/12/2022;;14/12/2022 15:33;92;;14/12/2022 19:52;HO;464011
464011;14/12/2022;;14/12/2022 19:18;93;;14/12/2022 20:01;HO;464011
464011;14/12/2022;;14/12/2022 18:32;94;;14/12/2022 20:06;HO;464011
464011;14/12/2022;;14/12/2022 15:17;95;;14/12/2022 20:24;AB;464011
464011;14/12/2022;;14/12/2022 16:58;96;;14/12/2022 20:35;HO;464011
464011;14/12/2022;;14/12/2022 12:25;97;;14/12/2022 20:46;HO;464011
464011;14/12/2022;;14/12/2022 16:32;98;;14/12/2022 20:55;AB;464011
464011;14/12/2022;;14/12/2022 16:22;99;;14/12/2022 20:57;HO;464011
464011;14/12/2022;;14/12/2022 18:01;100;;14/12/2022 21:36;HO;464011
464011;14/12/2022;;14/12/2022 19:59;101;;14/12/2022 22:15;HO;464011
464011;14/12/2022;;14/12/2022 12:11;102;;14/12/2022 22:37;AB;464011
464011;14/12/2022;;12/12/2022 17:32;103;;14/12/2022 22:39;AB;464011
464011;14/12/2022;;14/12/2022 13:16;104;;14/12/2022 22:39;AB;464011
464011;14/12/2022;;14/12/2022 17:51;105;;14/12/2022 22:40;AB;464011
464011;14/12/2022;;14/12/2022 19:13;106;;14/12/2022 23:06;AB;464011
464011;14/12/2022;;14/12/2022 18:29;107;;14/12/2022 23:10;HO;464011
464011;14/12/2022;;14/12/2022 15:22;108;;14/12/2022 23:18;HO;464011
464011;14/12/2022;;14/12/2022 19:38;109;;14/12/2022 23:21;HO;464011
464011;14/12/2022;;14/12/2022 18:38;110;;14/12/2022 23:24;AB;464011
464011;14/12/2022;;14/12/2022 18:39;111;;14/12/2022 23:27;AB;464011
464011;14/12/2022;;14/12/2022 12:52;112;;14/12/2022 23:44;HO;464011
464011;14/12/2022;;14/12/2022 19:15;113;;14/12/2022 23:46;AB;464011
464011;15/12/2022;;14/12/2022 18:59;114;;15/12/2022 00:36;HO;464011
