CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/12/2022;;14/12/2022 07:48;0;;14/12/2022 07:49;AB;464006
464006;14/12/2022;;14/12/2022 07:54;1;;14/12/2022 07:55;HO;464006
464006;14/12/2022;;14/12/2022 08:20;2;;14/12/2022 08:21;HO;464006
464006;14/12/2022;;14/12/2022 08:21;3;;14/12/2022 08:22;HO;464006
464006;14/12/2022;;14/12/2022 08:34;4;;14/12/2022 08:35;HO;464006
464006;14/12/2022;;14/12/2022 08:40;5;;14/12/2022 08:41;HO;464006
464006;14/12/2022;;14/12/2022 08:40;6;;14/12/2022 08:41;HO;464006
464006;14/12/2022;;14/12/2022 08:43;7;;14/12/2022 08:44;HO;464006
464006;14/12/2022;;14/12/2022 08:46;8;;14/12/2022 08:47;HO;464006
464006;14/12/2022;;14/12/2022 10:10;9;;14/12/2022 12:42;HO;464006
464006;14/12/2022;;14/12/2022 09:25;10;;14/12/2022 12:47;AB;464006
464006;14/12/2022;;14/12/2022 14:04;11;;14/12/2022 14:13;HO;464006
464006;14/12/2022;;14/12/2022 08:41;12;;14/12/2022 14:15;HO;464006
464006;14/12/2022;;14/12/2022 06:28;13;;14/12/2022 15:11;AB;464006
464006;14/12/2022;;14/12/2022 09:36;14;;14/12/2022 17:00;HO;464006
464006;14/12/2022;;14/12/2022 10:10;15;;14/12/2022 17:32;HO;464006
464006;14/12/2022;;14/12/2022 14:14;16;;14/12/2022 17:47;HO;464006
464006;14/12/2022;;14/12/2022 08:19;17;;14/12/2022 18:55;AB;464006
464006;14/12/2022;;14/12/2022 06:27;18;;14/12/2022 19:35;AB;464006
464006;14/12/2022;;14/12/2022 07:24;19;;14/12/2022 19:39;AB;464006
464006;14/12/2022;;14/12/2022 12:53;20;;14/12/2022 19:49;AB;464006
