CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/12/2022;;13/12/2022 19:52;0;;14/12/2022 05:32;AB;464001
464001;14/12/2022;;13/12/2022 17:05;1;;14/12/2022 06:52;AB;464001
464001;14/12/2022;;13/12/2022 16:00;2;;14/12/2022 06:57;AB;464001
464001;14/12/2022;;13/12/2022 18:13;3;;14/12/2022 07:23;AB;464001
464001;14/12/2022;;07/12/2022 15:40;4;;14/12/2022 07:32;AB;464001
464001;14/12/2022;;13/12/2022 15:50;5;;14/12/2022 07:33;AB;464001
464001;14/12/2022;;12/12/2022 13:06;6;;14/12/2022 08:09;AB;464001
464001;14/12/2022;;13/12/2022 18:40;7;;14/12/2022 08:22;AB;464001
464001;14/12/2022;;13/12/2022 20:13;8;;14/12/2022 08:33;AB;464001
464001;14/12/2022;;12/12/2022 10:19;9;;14/12/2022 08:42;AB;464001
464001;14/12/2022;;13/12/2022 18:28;10;;14/12/2022 08:44;AB;464001
464001;14/12/2022;;13/12/2022 16:09;11;;14/12/2022 09:20;HO;464001
464001;14/12/2022;;13/12/2022 18:33;12;;14/12/2022 09:37;HO;464001
464001;14/12/2022;;12/12/2022 08:53;13;;14/12/2022 10:04;HO;464001
464001;14/12/2022;;13/12/2022 16:27;14;;14/12/2022 10:13;AB;464001
464001;14/12/2022;;14/12/2022 09:15;15;;14/12/2022 10:22;HO;464001
464001;14/12/2022;;14/12/2022 09:08;16;;14/12/2022 10:26;HO;464001
464001;14/12/2022;;14/12/2022 07:51;17;;14/12/2022 10:39;AB;464001
464001;14/12/2022;;14/12/2022 10:37;18;;14/12/2022 10:39;HO;464001
464001;14/12/2022;;14/12/2022 09:46;19;;14/12/2022 10:49;HO;464001
464001;14/12/2022;;12/12/2022 10:07;20;;14/12/2022 11:04;AB;464001
464001;14/12/2022;;12/12/2022 09:22;21;;14/12/2022 11:10;HO;464001
464001;14/12/2022;;14/12/2022 09:51;22;;14/12/2022 11:13;HO;464001
464001;14/12/2022;;14/12/2022 07:31;23;;14/12/2022 11:14;AB;464001
464001;14/12/2022;;14/12/2022 09:15;24;;14/12/2022 11:20;HO;464001
464001;14/12/2022;;14/12/2022 10:28;25;;14/12/2022 11:30;HO;464001
464001;14/12/2022;;14/12/2022 09:15;26;;14/12/2022 11:38;HO;464001
464001;14/12/2022;;14/12/2022 03:25;27;;14/12/2022 11:43;AB;464001
464001;14/12/2022;;14/12/2022 09:15;28;;14/12/2022 11:50;HO;464001
464001;14/12/2022;;14/12/2022 10:31;29;;14/12/2022 11:51;HO;464001
464001;14/12/2022;;14/12/2022 03:28;30;;14/12/2022 11:53;AB;464001
464001;14/12/2022;;14/12/2022 09:52;31;;14/12/2022 11:57;HO;464001
464001;14/12/2022;;14/12/2022 07:20;32;;14/12/2022 11:59;HO;464001
464001;14/12/2022;;14/12/2022 07:20;33;;14/12/2022 12:01;HO;464001
464001;14/12/2022;;14/12/2022 10:02;34;;14/12/2022 12:01;HO;464001
464001;14/12/2022;;14/12/2022 03:26;35;;14/12/2022 12:02;AB;464001
464001;14/12/2022;;14/12/2022 08:31;36;;14/12/2022 12:06;HO;464001
464001;14/12/2022;;14/12/2022 03:47;37;;14/12/2022 12:07;AB;464001
464001;14/12/2022;;14/12/2022 12:03;38;;14/12/2022 12:08;HO;464001
464001;14/12/2022;;14/12/2022 09:07;39;;14/12/2022 12:11;AB;464001
464001;14/12/2022;;14/12/2022 08:07;40;;14/12/2022 12:12;AB;464001
464001;14/12/2022;;13/12/2022 22:50;41;;14/12/2022 12:17;AB;464001
464001;14/12/2022;;14/12/2022 10:25;42;;14/12/2022 12:26;HO;464001
464001;14/12/2022;;14/12/2022 08:19;43;;14/12/2022 12:26;AB;464001
464001;14/12/2022;;14/12/2022 07:17;44;;14/12/2022 12:27;AB;464001
464001;14/12/2022;;14/12/2022 10:39;45;;14/12/2022 12:28;HO;464001
464001;14/12/2022;;14/12/2022 07:33;46;;14/12/2022 12:31;AB;464001
464001;14/12/2022;;14/12/2022 07:30;47;;14/12/2022 12:37;AB;464001
464001;14/12/2022;;14/12/2022 07:42;48;;14/12/2022 12:37;AB;464001
464001;14/12/2022;;14/12/2022 03:45;49;;14/12/2022 12:44;AB;464001
464001;14/12/2022;;14/12/2022 10:16;50;;14/12/2022 12:48;AB;464001
464001;14/12/2022;;14/12/2022 03:52;51;;14/12/2022 12:52;AB;464001
464001;14/12/2022;;14/12/2022 04:19;52;;14/12/2022 12:53;AB;464001
464001;14/12/2022;;14/12/2022 09:09;53;;14/12/2022 12:55;AB;464001
464001;14/12/2022;;13/12/2022 16:29;54;;14/12/2022 12:56;HO;464001
464001;14/12/2022;;14/12/2022 04:00;55;;14/12/2022 12:58;AB;464001
464001;14/12/2022;;14/12/2022 06:59;56;;14/12/2022 13:00;AB;464001
464001;14/12/2022;;14/12/2022 04:29;57;;14/12/2022 13:01;AB;464001
464001;14/12/2022;;14/12/2022 04:34;58;;14/12/2022 13:05;AB;464001
464001;14/12/2022;;14/12/2022 10:23;59;;14/12/2022 13:06;AB;464001
464001;14/12/2022;;14/12/2022 12:04;60;;14/12/2022 13:06;HO;464001
464001;14/12/2022;;14/12/2022 10:19;61;;14/12/2022 13:06;HO;464001
464001;14/12/2022;;14/12/2022 09:26;62;;14/12/2022 13:07;AB;464001
464001;14/12/2022;;14/12/2022 09:25;63;;14/12/2022 13:07;AB;464001
464001;14/12/2022;;14/12/2022 10:43;64;;14/12/2022 13:09;HO;464001
464001;14/12/2022;;14/12/2022 10:38;65;;14/12/2022 13:11;HO;464001
464001;14/12/2022;;14/12/2022 10:22;66;;14/12/2022 13:17;AB;464001
464001;14/12/2022;;14/12/2022 08:43;67;;14/12/2022 13:20;HO;464001
464001;14/12/2022;;14/12/2022 12:02;68;;14/12/2022 13:21;AB;464001
464001;14/12/2022;;14/12/2022 11:50;69;;14/12/2022 13:25;HO;464001
464001;14/12/2022;;14/12/2022 11:00;70;;14/12/2022 13:33;AB;464001
464001;14/12/2022;;14/12/2022 09:43;71;;14/12/2022 13:38;HO;464001
464001;14/12/2022;;14/12/2022 09:18;72;;14/12/2022 13:49;AB;464001
464001;14/12/2022;;14/12/2022 05:57;73;;14/12/2022 13:51;AB;464001
464001;14/12/2022;;14/12/2022 11:38;74;;14/12/2022 13:54;HO;464001
464001;14/12/2022;;14/12/2022 11:30;75;;14/12/2022 14:00;HO;464001
464001;14/12/2022;;12/12/2022 17:03;76;;14/12/2022 14:06;HO;464001
464001;14/12/2022;;11/12/2022 09:08;77;;14/12/2022 14:06;AB;464001
464001;14/12/2022;;14/12/2022 08:10;78;;14/12/2022 14:15;HO;464001
464001;14/12/2022;;14/12/2022 05:46;79;;14/12/2022 14:18;AB;464001
464001;14/12/2022;;12/12/2022 19:34;80;;14/12/2022 14:25;HO;464001
464001;14/12/2022;;10/12/2022 17:01;81;;14/12/2022 14:25;AB;464001
464001;14/12/2022;;14/12/2022 11:16;82;;14/12/2022 14:27;HO;464001
464001;14/12/2022;;14/12/2022 10:55;83;;14/12/2022 14:29;HO;464001
464001;14/12/2022;;14/12/2022 10:06;84;;14/12/2022 14:34;HO;464001
464001;14/12/2022;;14/12/2022 09:17;85;;14/12/2022 14:34;HO;464001
464001;14/12/2022;;14/12/2022 06:18;86;;14/12/2022 14:37;HO;464001
464001;14/12/2022;;14/12/2022 12:42;87;;14/12/2022 14:51;AB;464001
464001;14/12/2022;;14/12/2022 11:23;88;;14/12/2022 14:57;HO;464001
464001;14/12/2022;;14/12/2022 11:03;89;;14/12/2022 14:58;HO;464001
464001;14/12/2022;;14/12/2022 12:21;90;;14/12/2022 15:00;HO;464001
464001;14/12/2022;;14/12/2022 08:53;91;;14/12/2022 15:03;HO;464001
464001;14/12/2022;;14/12/2022 05:01;92;;14/12/2022 15:03;AB;464001
464001;14/12/2022;;14/12/2022 12:05;93;;14/12/2022 15:04;HO;464001
464001;14/12/2022;;14/12/2022 03:50;94;;14/12/2022 15:07;AB;464001
464001;14/12/2022;;14/12/2022 13:44;95;;14/12/2022 15:11;HO;464001
464001;14/12/2022;;14/12/2022 11:01;96;;14/12/2022 15:13;HO;464001
464001;14/12/2022;;14/12/2022 10:14;97;;14/12/2022 15:18;HO;464001
464001;14/12/2022;;14/12/2022 11:19;98;;14/12/2022 15:18;HO;464001
464001;14/12/2022;;14/12/2022 06:47;99;;14/12/2022 15:20;AB;464001
464001;14/12/2022;;14/12/2022 07:06;100;;14/12/2022 15:24;AB;464001
464001;14/12/2022;;14/12/2022 13:09;101;;14/12/2022 15:24;HO;464001
464001;14/12/2022;;14/12/2022 13:37;102;;14/12/2022 15:26;HO;464001
464001;14/12/2022;;14/12/2022 08:06;103;;14/12/2022 15:26;AB;464001
464001;14/12/2022;;14/12/2022 11:45;104;;14/12/2022 15:27;HO;464001
464001;14/12/2022;;14/12/2022 07:45;105;;14/12/2022 15:31;AB;464001
464001;14/12/2022;;14/12/2022 12:17;106;;14/12/2022 15:33;HO;464001
464001;14/12/2022;;14/12/2022 05:18;107;;14/12/2022 15:34;AB;464001
464001;14/12/2022;;14/12/2022 10:24;108;;14/12/2022 15:36;HO;464001
464001;14/12/2022;;14/12/2022 10:07;109;;14/12/2022 15:38;AB;464001
464001;14/12/2022;;14/12/2022 09:58;110;;14/12/2022 15:42;HO;464001
464001;14/12/2022;;14/12/2022 11:10;111;;14/12/2022 15:42;AB;464001
464001;14/12/2022;;14/12/2022 08:30;112;;14/12/2022 15:46;HO;464001
464001;14/12/2022;;14/12/2022 09:28;113;;14/12/2022 15:50;HO;464001
464001;14/12/2022;;14/12/2022 09:57;114;;14/12/2022 15:50;AB;464001
464001;14/12/2022;;13/12/2022 19:40;115;;14/12/2022 15:50;AB;464001
464001;14/12/2022;;14/12/2022 13:33;116;;14/12/2022 15:51;HO;464001
464001;14/12/2022;;14/12/2022 11:46;117;;14/12/2022 15:53;HO;464001
464001;14/12/2022;;14/12/2022 10:55;118;;14/12/2022 15:58;HO;464001
464001;14/12/2022;;14/12/2022 11:46;119;;14/12/2022 15:58;HO;464001
464001;14/12/2022;;14/12/2022 15:53;120;;14/12/2022 16:02;AB;464001
464001;14/12/2022;;14/12/2022 07:47;121;;14/12/2022 16:03;AB;464001
464001;14/12/2022;;14/12/2022 08:34;122;;14/12/2022 16:07;HO;464001
464001;14/12/2022;;14/12/2022 12:28;123;;14/12/2022 16:07;AB;464001
464001;14/12/2022;;14/12/2022 08:52;124;;14/12/2022 16:09;HO;464001
464001;14/12/2022;;14/12/2022 08:07;125;;14/12/2022 16:09;AB;464001
464001;14/12/2022;;14/12/2022 12:07;126;;14/12/2022 16:11;HO;464001
464001;14/12/2022;;14/12/2022 13:12;127;;14/12/2022 16:12;HO;464001
464001;14/12/2022;;14/12/2022 12:15;128;;14/12/2022 16:12;AB;464001
464001;14/12/2022;;14/12/2022 10:22;129;;14/12/2022 16:13;HO;464001
464001;14/12/2022;;14/12/2022 10:17;130;;14/12/2022 16:15;HO;464001
464001;14/12/2022;;14/12/2022 15:08;131;;14/12/2022 16:16;HO;464001
464001;14/12/2022;;14/12/2022 14:03;132;;14/12/2022 16:16;HO;464001
464001;14/12/2022;;14/12/2022 06:37;133;;14/12/2022 16:17;AB;464001
464001;14/12/2022;;14/12/2022 11:33;134;;14/12/2022 16:19;HO;464001
464001;14/12/2022;;14/12/2022 07:35;135;;14/12/2022 16:21;HO;464001
464001;14/12/2022;;14/12/2022 11:45;136;;14/12/2022 16:21;HO;464001
464001;14/12/2022;;14/12/2022 14:33;137;;14/12/2022 16:22;HO;464001
464001;14/12/2022;;14/12/2022 09:25;138;;14/12/2022 16:22;HO;464001
464001;14/12/2022;;14/12/2022 08:07;139;;14/12/2022 16:23;AB;464001
464001;14/12/2022;;14/12/2022 10:48;140;;14/12/2022 16:24;HO;464001
464001;14/12/2022;;14/12/2022 10:35;141;;14/12/2022 16:25;HO;464001
464001;14/12/2022;;14/12/2022 10:35;142;;14/12/2022 16:26;HO;464001
464001;14/12/2022;;13/12/2022 10:18;143;;14/12/2022 16:27;AB;464001
464001;14/12/2022;;14/12/2022 08:27;144;;14/12/2022 16:29;HO;464001
464001;14/12/2022;;14/12/2022 11:45;145;;14/12/2022 16:29;HO;464001
464001;14/12/2022;;14/12/2022 11:02;146;;14/12/2022 16:31;HO;464001
464001;14/12/2022;;14/12/2022 08:27;147;;14/12/2022 16:31;AB;464001
464001;14/12/2022;;12/12/2022 19:04;148;;14/12/2022 16:33;HO;464001
464001;14/12/2022;;14/12/2022 14:02;149;;14/12/2022 16:36;HO;464001
464001;14/12/2022;;14/12/2022 11:36;150;;14/12/2022 16:42;HO;464001
464001;14/12/2022;;14/12/2022 11:17;151;;14/12/2022 16:42;HO;464001
464001;14/12/2022;;14/12/2022 08:03;152;;14/12/2022 16:42;HO;464001
464001;14/12/2022;;14/12/2022 06:57;153;;14/12/2022 16:42;AB;464001
464001;14/12/2022;;14/12/2022 06:42;154;;14/12/2022 16:43;AB;464001
464001;14/12/2022;;14/12/2022 14:48;155;;14/12/2022 16:43;HO;464001
464001;14/12/2022;;14/12/2022 10:54;156;;14/12/2022 16:44;AB;464001
464001;14/12/2022;;14/12/2022 12:44;157;;14/12/2022 16:44;AB;464001
464001;14/12/2022;;14/12/2022 12:46;158;;14/12/2022 16:44;AB;464001
464001;14/12/2022;;14/12/2022 10:59;159;;14/12/2022 16:45;HO;464001
464001;14/12/2022;;14/12/2022 13:44;160;;14/12/2022 16:46;HO;464001
464001;14/12/2022;;14/12/2022 11:20;161;;14/12/2022 16:48;HO;464001
464001;14/12/2022;;14/12/2022 13:42;162;;14/12/2022 16:48;HO;464001
464001;14/12/2022;;14/12/2022 07:12;163;;14/12/2022 16:49;AB;464001
464001;14/12/2022;;14/12/2022 14:21;164;;14/12/2022 16:50;HO;464001
464001;14/12/2022;;14/12/2022 13:53;165;;14/12/2022 16:50;HO;464001
464001;14/12/2022;;13/12/2022 09:12;166;;14/12/2022 16:50;AB;464001
464001;14/12/2022;;14/12/2022 07:09;167;;14/12/2022 16:55;AB;464001
464001;14/12/2022;;14/12/2022 11:47;168;;14/12/2022 16:57;HO;464001
464001;14/12/2022;;14/12/2022 10:42;169;;14/12/2022 16:58;AB;464001
464001;14/12/2022;;14/12/2022 09:14;170;;14/12/2022 16:58;AB;464001
464001;14/12/2022;;14/12/2022 12:06;171;;14/12/2022 17:00;HO;464001
464001;14/12/2022;;14/12/2022 14:41;172;;14/12/2022 17:00;HO;464001
464001;14/12/2022;;14/12/2022 07:00;173;;14/12/2022 17:02;AB;464001
464001;14/12/2022;;14/12/2022 05:37;174;;14/12/2022 17:03;AB;464001
464001;14/12/2022;;14/12/2022 11:27;175;;14/12/2022 17:09;HO;464001
464001;14/12/2022;;14/12/2022 08:27;176;;14/12/2022 17:09;AB;464001
464001;14/12/2022;;14/12/2022 07:20;177;;14/12/2022 17:09;HO;464001
464001;14/12/2022;;14/12/2022 08:48;178;;14/12/2022 17:10;HO;464001
464001;14/12/2022;;14/12/2022 06:34;179;;14/12/2022 17:12;AB;464001
464001;14/12/2022;;14/12/2022 05:52;180;;14/12/2022 17:13;AB;464001
464001;14/12/2022;;14/12/2022 08:14;181;;14/12/2022 17:13;HO;464001
464001;14/12/2022;;14/12/2022 10:58;182;;14/12/2022 17:14;HO;464001
464001;14/12/2022;;14/12/2022 10:55;183;;14/12/2022 17:14;HO;464001
464001;14/12/2022;;14/12/2022 14:51;184;;14/12/2022 17:14;HO;464001
464001;14/12/2022;;14/12/2022 07:51;185;;14/12/2022 17:17;HO;464001
464001;14/12/2022;;14/12/2022 11:22;186;;14/12/2022 17:18;AB;464001
464001;14/12/2022;;13/12/2022 17:59;187;;14/12/2022 17:19;AB;464001
464001;14/12/2022;;14/12/2022 14:58;188;;14/12/2022 17:20;AB;464001
464001;14/12/2022;;14/12/2022 13:06;189;;14/12/2022 17:23;HO;464001
464001;14/12/2022;;14/12/2022 08:16;190;;14/12/2022 17:24;HO;464001
464001;14/12/2022;;14/12/2022 16:31;191;;14/12/2022 17:26;AB;464001
464001;14/12/2022;;14/12/2022 07:40;192;;14/12/2022 17:27;AB;464001
464001;14/12/2022;;14/12/2022 15:11;193;;14/12/2022 17:28;AB;464001
464001;14/12/2022;;14/12/2022 07:51;194;;14/12/2022 17:29;HO;464001
464001;14/12/2022;;14/12/2022 08:27;195;;14/12/2022 17:29;AB;464001
464001;14/12/2022;;14/12/2022 10:46;196;;14/12/2022 17:30;HO;464001
464001;14/12/2022;;14/12/2022 11:34;197;;14/12/2022 17:30;HO;464001
464001;14/12/2022;;14/12/2022 14:15;198;;14/12/2022 17:30;HO;464001
464001;14/12/2022;;14/12/2022 07:51;199;;14/12/2022 17:30;AB;464001
464001;14/12/2022;;14/12/2022 08:16;200;;14/12/2022 17:31;AB;464001
464001;14/12/2022;;14/12/2022 09:25;201;;14/12/2022 17:33;HO;464001
464001;14/12/2022;;14/12/2022 08:09;202;;14/12/2022 17:33;AB;464001
464001;14/12/2022;;14/12/2022 10:22;203;;14/12/2022 17:33;AB;464001
464001;14/12/2022;;14/12/2022 09:30;204;;14/12/2022 17:34;HO;464001
464001;14/12/2022;;14/12/2022 15:20;205;;14/12/2022 17:34;AB;464001
464001;14/12/2022;;14/12/2022 11:10;206;;14/12/2022 17:34;HO;464001
464001;14/12/2022;;14/12/2022 17:30;207;;14/12/2022 17:35;HO;464001
464001;14/12/2022;;14/12/2022 13:51;208;;14/12/2022 17:36;HO;464001
464001;14/12/2022;;14/12/2022 09:57;209;;14/12/2022 17:42;AB;464001
464001;14/12/2022;;12/12/2022 06:45;210;;14/12/2022 17:42;AB;464001
464001;14/12/2022;;14/12/2022 08:23;211;;14/12/2022 17:43;AB;464001
464001;14/12/2022;;14/12/2022 07:52;212;;14/12/2022 17:44;AB;464001
464001;14/12/2022;;14/12/2022 08:20;213;;14/12/2022 17:44;HO;464001
464001;14/12/2022;;14/12/2022 12:55;214;;14/12/2022 17:45;HO;464001
464001;14/12/2022;;14/12/2022 07:56;215;;14/12/2022 17:45;AB;464001
464001;14/12/2022;;14/12/2022 14:47;216;;14/12/2022 17:46;HO;464001
464001;14/12/2022;;14/12/2022 11:31;217;;14/12/2022 17:47;HO;464001
464001;14/12/2022;;14/12/2022 14:04;218;;14/12/2022 17:47;HO;464001
464001;14/12/2022;;14/12/2022 15:31;219;;14/12/2022 17:47;HO;464001
464001;14/12/2022;;14/12/2022 10:25;220;;14/12/2022 17:48;HO;464001
464001;14/12/2022;;14/12/2022 08:52;221;;14/12/2022 17:49;HO;464001
464001;14/12/2022;;14/12/2022 12:55;222;;14/12/2022 17:49;HO;464001
464001;14/12/2022;;14/12/2022 16:00;223;;14/12/2022 17:52;HO;464001
464001;14/12/2022;;14/12/2022 11:11;224;;14/12/2022 17:52;HO;464001
464001;14/12/2022;;14/12/2022 17:20;225;;14/12/2022 17:52;HO;464001
464001;14/12/2022;;14/12/2022 09:41;226;;14/12/2022 17:53;AB;464001
464001;14/12/2022;;14/12/2022 14:24;227;;14/12/2022 17:54;HO;464001
464001;14/12/2022;;14/12/2022 11:28;228;;14/12/2022 17:55;HO;464001
464001;14/12/2022;;14/12/2022 08:02;229;;14/12/2022 17:56;AB;464001
464001;14/12/2022;;14/12/2022 09:01;230;;14/12/2022 17:57;HO;464001
464001;14/12/2022;;14/12/2022 08:31;231;;14/12/2022 17:57;AB;464001
464001;14/12/2022;;14/12/2022 16:41;232;;14/12/2022 17:59;HO;464001
464001;14/12/2022;;14/12/2022 14:24;233;;14/12/2022 17:59;HO;464001
464001;14/12/2022;;14/12/2022 16:36;234;;14/12/2022 17:59;AB;464001
464001;14/12/2022;;14/12/2022 07:22;235;;14/12/2022 18:00;AB;464001
464001;14/12/2022;;14/12/2022 14:53;236;;14/12/2022 18:01;HO;464001
464001;14/12/2022;;13/12/2022 08:42;237;;14/12/2022 18:01;HO;464001
464001;14/12/2022;;14/12/2022 14:51;238;;14/12/2022 18:03;HO;464001
464001;14/12/2022;;14/12/2022 15:50;239;;14/12/2022 18:04;HO;464001
464001;14/12/2022;;14/12/2022 11:38;240;;14/12/2022 18:04;AB;464001
464001;14/12/2022;;14/12/2022 16:49;241;;14/12/2022 18:07;HO;464001
464001;14/12/2022;;14/12/2022 08:08;242;;14/12/2022 18:07;HO;464001
464001;14/12/2022;;14/12/2022 06:42;243;;14/12/2022 18:07;AB;464001
464001;14/12/2022;;14/12/2022 09:22;244;;14/12/2022 18:08;HO;464001
464001;14/12/2022;;14/12/2022 14:57;245;;14/12/2022 18:09;HO;464001
464001;14/12/2022;;14/12/2022 16:47;246;;14/12/2022 18:10;HO;464001
464001;14/12/2022;;14/12/2022 16:17;247;;14/12/2022 18:10;HO;464001
464001;14/12/2022;;14/12/2022 11:17;248;;14/12/2022 18:10;HO;464001
464001;14/12/2022;;14/12/2022 16:10;249;;14/12/2022 18:17;HO;464001
464001;14/12/2022;;14/12/2022 06:50;250;;14/12/2022 18:18;AB;464001
464001;14/12/2022;;14/12/2022 09:47;251;;14/12/2022 18:19;HO;464001
464001;14/12/2022;;14/12/2022 09:29;252;;14/12/2022 18:20;AB;464001
464001;14/12/2022;;14/12/2022 13:09;253;;14/12/2022 18:20;HO;464001
464001;14/12/2022;;14/12/2022 07:29;254;;14/12/2022 18:21;AB;464001
464001;14/12/2022;;14/12/2022 07:12;255;;14/12/2022 18:21;HO;464001
464001;14/12/2022;;14/12/2022 16:36;256;;14/12/2022 18:21;AB;464001
464001;14/12/2022;;14/12/2022 11:49;257;;14/12/2022 18:21;HO;464001
464001;14/12/2022;;14/12/2022 12:27;258;;14/12/2022 18:22;AB;464001
464001;14/12/2022;;14/12/2022 07:56;259;;14/12/2022 18:22;HO;464001
464001;14/12/2022;;14/12/2022 15:27;260;;14/12/2022 18:23;HO;464001
464001;14/12/2022;;14/12/2022 06:54;261;;14/12/2022 18:23;AB;464001
464001;14/12/2022;;14/12/2022 16:29;262;;14/12/2022 18:24;HO;464001
464001;14/12/2022;;14/12/2022 07:43;263;;14/12/2022 18:24;AB;464001
464001;14/12/2022;;14/12/2022 13:53;264;;14/12/2022 18:24;HO;464001
464001;14/12/2022;;14/12/2022 10:29;265;;14/12/2022 18:25;AB;464001
464001;14/12/2022;;14/12/2022 08:41;266;;14/12/2022 18:26;AB;464001
464001;14/12/2022;;14/12/2022 15:25;267;;14/12/2022 18:28;HO;464001
464001;14/12/2022;;14/12/2022 07:49;268;;14/12/2022 18:28;AB;464001
464001;14/12/2022;;14/12/2022 07:45;269;;14/12/2022 18:29;AB;464001
464001;14/12/2022;;14/12/2022 15:39;270;;14/12/2022 18:30;HO;464001
464001;14/12/2022;;14/12/2022 10:58;271;;14/12/2022 18:36;HO;464001
464001;14/12/2022;;14/12/2022 08:32;272;;14/12/2022 18:39;AB;464001
464001;14/12/2022;;14/12/2022 05:55;273;;14/12/2022 18:39;AB;464001
464001;14/12/2022;;14/12/2022 10:14;274;;14/12/2022 18:39;AB;464001
464001;14/12/2022;;14/12/2022 16:28;275;;14/12/2022 18:40;AB;464001
464001;14/12/2022;;14/12/2022 07:32;276;;14/12/2022 18:41;HO;464001
464001;14/12/2022;;14/12/2022 15:32;277;;14/12/2022 18:41;HO;464001
464001;14/12/2022;;14/12/2022 15:27;278;;14/12/2022 18:42;HO;464001
464001;14/12/2022;;14/12/2022 10:57;279;;14/12/2022 18:42;HO;464001
464001;14/12/2022;;14/12/2022 08:23;280;;14/12/2022 18:42;HO;464001
464001;14/12/2022;;14/12/2022 13:13;281;;14/12/2022 18:43;HO;464001
464001;14/12/2022;;14/12/2022 16:37;282;;14/12/2022 18:43;HO;464001
464001;14/12/2022;;14/12/2022 16:40;283;;14/12/2022 18:44;HO;464001
464001;14/12/2022;;14/12/2022 13:38;284;;14/12/2022 18:44;AB;464001
464001;14/12/2022;;14/12/2022 11:55;285;;14/12/2022 18:45;AB;464001
464001;14/12/2022;;14/12/2022 08:03;286;;14/12/2022 18:45;HO;464001
464001;14/12/2022;;14/12/2022 07:56;287;;14/12/2022 18:45;AB;464001
464001;14/12/2022;;14/12/2022 08:06;288;;14/12/2022 18:45;HO;464001
464001;14/12/2022;;14/12/2022 14:32;289;;14/12/2022 18:46;HO;464001
464001;14/12/2022;;14/12/2022 13:51;290;;14/12/2022 18:46;HO;464001
464001;14/12/2022;;14/12/2022 08:44;291;;14/12/2022 18:46;HO;464001
464001;14/12/2022;;14/12/2022 12:48;292;;14/12/2022 18:47;HO;464001
464001;14/12/2022;;14/12/2022 16:08;293;;14/12/2022 18:48;HO;464001
464001;14/12/2022;;14/12/2022 09:49;294;;14/12/2022 18:50;AB;464001
464001;14/12/2022;;14/12/2022 15:27;295;;14/12/2022 18:50;HO;464001
464001;14/12/2022;;14/12/2022 13:39;296;;14/12/2022 18:51;HO;464001
464001;14/12/2022;;14/12/2022 08:45;297;;14/12/2022 18:53;HO;464001
464001;14/12/2022;;14/12/2022 14:27;298;;14/12/2022 18:54;HO;464001
464001;14/12/2022;;14/12/2022 07:36;299;;14/12/2022 18:56;AB;464001
464001;14/12/2022;;14/12/2022 14:20;300;;14/12/2022 18:58;HO;464001
464001;14/12/2022;;14/12/2022 09:08;301;;14/12/2022 19:00;AB;464001
464001;14/12/2022;;14/12/2022 13:32;302;;14/12/2022 19:02;AB;464001
464001;14/12/2022;;14/12/2022 17:19;303;;14/12/2022 19:03;HO;464001
464001;14/12/2022;;14/12/2022 06:17;304;;14/12/2022 19:04;HO;464001
464001;14/12/2022;;14/12/2022 16:08;305;;14/12/2022 19:04;HO;464001
464001;14/12/2022;;14/12/2022 09:42;306;;14/12/2022 19:05;HO;464001
464001;14/12/2022;;14/12/2022 08:05;307;;14/12/2022 19:05;HO;464001
464001;14/12/2022;;14/12/2022 09:05;308;;14/12/2022 19:11;AB;464001
464001;14/12/2022;;13/12/2022 07:23;309;;14/12/2022 19:12;AB;464001
464001;14/12/2022;;14/12/2022 09:32;310;;14/12/2022 19:12;HO;464001
464001;14/12/2022;;14/12/2022 08:25;311;;14/12/2022 19:12;HO;464001
464001;14/12/2022;;14/12/2022 16:49;312;;14/12/2022 19:13;HO;464001
464001;14/12/2022;;14/12/2022 08:43;313;;14/12/2022 19:13;AB;464001
464001;14/12/2022;;14/12/2022 08:01;314;;14/12/2022 19:15;HO;464001
464001;14/12/2022;;14/12/2022 06:46;315;;14/12/2022 19:15;AB;464001
464001;14/12/2022;;14/12/2022 08:37;316;;14/12/2022 19:15;HO;464001
464001;14/12/2022;;14/12/2022 10:01;317;;14/12/2022 19:16;AB;464001
464001;14/12/2022;;14/12/2022 17:20;318;;14/12/2022 19:19;HO;464001
464001;14/12/2022;;14/12/2022 16:19;319;;14/12/2022 19:19;HO;464001
464001;14/12/2022;;14/12/2022 10:00;320;;14/12/2022 19:20;AB;464001
464001;14/12/2022;;14/12/2022 08:32;321;;14/12/2022 19:20;AB;464001
464001;14/12/2022;;14/12/2022 17:28;322;;14/12/2022 19:20;HO;464001
464001;14/12/2022;;14/12/2022 17:31;323;;14/12/2022 19:21;HO;464001
464001;14/12/2022;;14/12/2022 10:11;324;;14/12/2022 19:21;HO;464001
464001;14/12/2022;;14/12/2022 09:41;325;;14/12/2022 19:21;AB;464001
464001;14/12/2022;;14/12/2022 09:47;326;;14/12/2022 19:25;AB;464001
464001;14/12/2022;;14/12/2022 08:18;327;;14/12/2022 19:26;AB;464001
464001;14/12/2022;;14/12/2022 12:07;328;;14/12/2022 19:27;AB;464001
464001;14/12/2022;;14/12/2022 09:15;329;;14/12/2022 19:28;AB;464001
464001;14/12/2022;;14/12/2022 08:36;330;;14/12/2022 19:28;AB;464001
