CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/12/2022;ENTREES;2;0;0
464010;14/12/2022;SORTIES;2;0;0
464010;14/12/2022;ENTREES;3;0;0
464010;14/12/2022;SORTIES;3;0;0
464010;14/12/2022;ENTREES;4;0;0
464010;14/12/2022;SORTIES;4;0;0
464010;14/12/2022;ENTREES;5;0;0
464010;14/12/2022;SORTIES;5;0;0
464010;14/12/2022;ENTREES;6;3;1
464010;14/12/2022;SORTIES;6;1;0
464010;14/12/2022;ENTREES;7;11;11
464010;14/12/2022;SORTIES;7;2;2
464010;14/12/2022;ENTREES;8;17;6
464010;14/12/2022;SORTIES;8;3;1
464010;14/12/2022;ENTREES;9;17;19
464010;14/12/2022;SORTIES;9;3;4
464010;14/12/2022;ENTREES;10;30;3
464010;14/12/2022;SORTIES;10;6;17
464010;14/12/2022;ENTREES;11;34;4
464010;14/12/2022;SORTIES;11;7;1
464010;14/12/2022;ENTREES;12;21;1
464010;14/12/2022;SORTIES;12;4;0
464010;14/12/2022;ENTREES;13;20;2
464010;14/12/2022;SORTIES;13;5;2
464010;14/12/2022;ENTREES;14;13;3
464010;14/12/2022;SORTIES;14;12;3
464010;14/12/2022;ENTREES;15;8;1
464010;14/12/2022;SORTIES;15;23;4
464010;14/12/2022;ENTREES;16;8;2
464010;14/12/2022;SORTIES;16;28;2
464010;14/12/2022;ENTREES;17;5;0
464010;14/12/2022;SORTIES;17;33;6
464010;14/12/2022;ENTREES;18;1;2
464010;14/12/2022;SORTIES;18;22;10
464010;14/12/2022;ENTREES;19;8;17
464010;14/12/2022;SORTIES;19;22;16
464010;14/12/2022;ENTREES;20;2;4
464010;14/12/2022;SORTIES;20;12;8
464010;14/12/2022;ENTREES;21;0;0
464010;14/12/2022;SORTIES;21;2;1
464010;14/12/2022;ENTREES;22;0;0
464010;14/12/2022;SORTIES;22;1;0
464010;14/12/2022;ENTREES;23;1;0
464010;14/12/2022;SORTIES;23;6;0
464010;15/12/2022;ENTREES;0;0;0
464010;15/12/2022;SORTIES;0;0;2
464010;15/12/2022;ENTREES;1;0;0
464010;15/12/2022;SORTIES;1;1;0
