CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/12/2022;ENTREES;2;0;0
464007;14/12/2022;SORTIES;2;0;0
464007;14/12/2022;ENTREES;3;0;0
464007;14/12/2022;SORTIES;3;0;0
464007;14/12/2022;ENTREES;4;0;0
464007;14/12/2022;SORTIES;4;0;0
464007;14/12/2022;ENTREES;5;0;0
464007;14/12/2022;SORTIES;5;0;0
464007;14/12/2022;ENTREES;6;0;3
464007;14/12/2022;SORTIES;6;0;0
464007;14/12/2022;ENTREES;7;3;16
464007;14/12/2022;SORTIES;7;0;1
464007;14/12/2022;ENTREES;8;7;29
464007;14/12/2022;SORTIES;8;0;2
464007;14/12/2022;ENTREES;9;6;13
464007;14/12/2022;SORTIES;9;2;2
464007;14/12/2022;ENTREES;10;5;3
464007;14/12/2022;SORTIES;10;1;0
464007;14/12/2022;ENTREES;11;11;3
464007;14/12/2022;SORTIES;11;1;3
464007;14/12/2022;ENTREES;12;6;2
464007;14/12/2022;SORTIES;12;5;5
464007;14/12/2022;ENTREES;13;11;3
464007;14/12/2022;SORTIES;13;2;7
464007;14/12/2022;ENTREES;14;12;3
464007;14/12/2022;SORTIES;14;4;5
464007;14/12/2022;ENTREES;15;6;2
464007;14/12/2022;SORTIES;15;7;2
464007;14/12/2022;ENTREES;16;10;2
464007;14/12/2022;SORTIES;16;13;6
464007;14/12/2022;ENTREES;17;2;0
464007;14/12/2022;SORTIES;17;12;21
464007;14/12/2022;ENTREES;18;0;1
464007;14/12/2022;SORTIES;18;12;16
464007;14/12/2022;ENTREES;19;1;3
464007;14/12/2022;SORTIES;19;8;7
464007;14/12/2022;ENTREES;20;0;1
464007;14/12/2022;SORTIES;20;6;2
464007;14/12/2022;ENTREES;21;0;0
464007;14/12/2022;SORTIES;21;1;2
464007;14/12/2022;ENTREES;22;0;0
464007;14/12/2022;SORTIES;22;1;1
464007;14/12/2022;ENTREES;23;0;0
464007;14/12/2022;SORTIES;23;0;3
464007;15/12/2022;ENTREES;0;0;0
464007;15/12/2022;SORTIES;0;0;0
464007;15/12/2022;ENTREES;1;0;0
464007;15/12/2022;SORTIES;1;1;1
