CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/12/2022;406;2;0;0
464003;14/12/2022;406;3;0;0
464003;14/12/2022;406;4;0;0
464003;14/12/2022;406;5;0;1
464003;14/12/2022;406;6;0;3
464003;14/12/2022;406;7;5;16
464003;14/12/2022;406;8;20;39
464003;14/12/2022;406;9;28;52
464003;14/12/2022;406;10;31;53
464003;14/12/2022;406;11;32;54
464003;14/12/2022;406;12;29;52
464003;14/12/2022;406;13;32;54
464003;14/12/2022;406;14;34;52
464003;14/12/2022;406;15;32;48
464003;14/12/2022;406;16;27;42
464003;14/12/2022;406;17;20;26
464003;14/12/2022;406;18;15;11
464003;14/12/2022;406;19;27;14
464003;14/12/2022;406;20;26;14
464003;14/12/2022;406;21;23;11
464003;14/12/2022;406;22;21;10
464003;14/12/2022;406;23;0;2
464003;15/12/2022;406;0;0;0
464003;15/12/2022;406;1;0;0
