CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/12/2022;ENTREES;2;0;0
464002;14/12/2022;SORTIES;2;0;0
464002;14/12/2022;ENTREES;3;0;0
464002;14/12/2022;SORTIES;3;0;0
464002;14/12/2022;ENTREES;4;0;0
464002;14/12/2022;SORTIES;4;0;0
464002;14/12/2022;ENTREES;5;0;0
464002;14/12/2022;SORTIES;5;0;1
464002;14/12/2022;ENTREES;6;0;4
464002;14/12/2022;SORTIES;6;0;2
464002;14/12/2022;ENTREES;7;1;8
464002;14/12/2022;SORTIES;7;0;1
464002;14/12/2022;ENTREES;8;2;11
464002;14/12/2022;SORTIES;8;0;3
464002;14/12/2022;ENTREES;9;10;1
464002;14/12/2022;SORTIES;9;2;1
464002;14/12/2022;ENTREES;10;7;5
464002;14/12/2022;SORTIES;10;0;2
464002;14/12/2022;ENTREES;11;3;4
464002;14/12/2022;SORTIES;11;4;2
464002;14/12/2022;ENTREES;12;9;3
464002;14/12/2022;SORTIES;12;5;5
464002;14/12/2022;ENTREES;13;9;2
464002;14/12/2022;SORTIES;13;4;7
464002;14/12/2022;ENTREES;14;9;3
464002;14/12/2022;SORTIES;14;3;2
464002;14/12/2022;ENTREES;15;3;3
464002;14/12/2022;SORTIES;15;7;1
464002;14/12/2022;ENTREES;16;8;5
464002;14/12/2022;SORTIES;16;14;10
464002;14/12/2022;ENTREES;17;2;1
464002;14/12/2022;SORTIES;17;8;9
464002;14/12/2022;ENTREES;18;1;4
464002;14/12/2022;SORTIES;18;8;7
464002;14/12/2022;ENTREES;19;0;4
464002;14/12/2022;SORTIES;19;6;5
464002;14/12/2022;ENTREES;20;0;2
464002;14/12/2022;SORTIES;20;3;2
464002;14/12/2022;ENTREES;21;0;0
464002;14/12/2022;SORTIES;21;0;2
464002;14/12/2022;ENTREES;22;0;1
464002;14/12/2022;SORTIES;22;0;0
464002;14/12/2022;ENTREES;23;0;2
464002;14/12/2022;SORTIES;23;0;4
464002;15/12/2022;ENTREES;0;0;0
464002;15/12/2022;SORTIES;0;1;0
464002;15/12/2022;ENTREES;1;0;1
464002;15/12/2022;SORTIES;1;0;1
