CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/12/2022;ENTREES;2;0;0
464001;14/12/2022;SORTIES;2;0;0
464001;14/12/2022;ENTREES;3;0;7
464001;14/12/2022;SORTIES;3;0;0
464001;14/12/2022;ENTREES;4;0;4
464001;14/12/2022;SORTIES;4;0;0
464001;14/12/2022;ENTREES;5;0;8
464001;14/12/2022;SORTIES;5;0;1
464001;14/12/2022;ENTREES;6;8;11
464001;14/12/2022;SORTIES;6;0;2
464001;14/12/2022;ENTREES;7;12;24
464001;14/12/2022;SORTIES;7;0;3
464001;14/12/2022;ENTREES;8;29;22
464001;14/12/2022;SORTIES;8;0;5
464001;14/12/2022;ENTREES;9;27;24
464001;14/12/2022;SORTIES;9;2;0
464001;14/12/2022;ENTREES;10;32;17
464001;14/12/2022;SORTIES;10;5;2
464001;14/12/2022;ENTREES;11;33;9
464001;14/12/2022;SORTIES;11;9;4
464001;14/12/2022;ENTREES;12;18;14
464001;14/12/2022;SORTIES;12;7;16
464001;14/12/2022;ENTREES;13;18;5
464001;14/12/2022;SORTIES;13;8;11
464001;14/12/2022;ENTREES;14;22;4
464001;14/12/2022;SORTIES;14;11;4
464001;14/12/2022;ENTREES;15;14;5
464001;14/12/2022;SORTIES;15;19;11
464001;14/12/2022;ENTREES;16;22;7
464001;14/12/2022;SORTIES;16;32;19
464001;14/12/2022;ENTREES;17;16;5
464001;14/12/2022;SORTIES;17;38;26
464001;14/12/2022;ENTREES;18;21;7
464001;14/12/2022;SORTIES;18;43;23
464001;14/12/2022;ENTREES;19;14;1
464001;14/12/2022;SORTIES;19;30;29
464001;14/12/2022;ENTREES;20;2;1
464001;14/12/2022;SORTIES;20;25;7
464001;14/12/2022;ENTREES;21;0;0
464001;14/12/2022;SORTIES;21;11;8
464001;14/12/2022;ENTREES;22;0;1
464001;14/12/2022;SORTIES;22;8;1
464001;14/12/2022;ENTREES;23;1;2
464001;14/12/2022;SORTIES;23;21;2
464001;15/12/2022;ENTREES;0;0;1
464001;15/12/2022;SORTIES;0;5;1
464001;15/12/2022;ENTREES;1;0;0
464001;15/12/2022;SORTIES;1;1;0
