CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/12/2022;ENTREES;2;0;0
464008;14/12/2022;SORTIES;2;0;0
464008;14/12/2022;ENTREES;3;0;1
464008;14/12/2022;SORTIES;3;0;0
464008;14/12/2022;ENTREES;4;0;2
464008;14/12/2022;SORTIES;4;0;0
464008;14/12/2022;ENTREES;5;1;1
464008;14/12/2022;SORTIES;5;1;0
464008;14/12/2022;ENTREES;6;0;3
464008;14/12/2022;SORTIES;6;0;1
464008;14/12/2022;ENTREES;7;1;2
464008;14/12/2022;SORTIES;7;0;3
464008;14/12/2022;ENTREES;8;1;3
464008;14/12/2022;SORTIES;8;0;1
464008;14/12/2022;ENTREES;9;4;0
464008;14/12/2022;SORTIES;9;4;1
464008;14/12/2022;ENTREES;10;20;1
464008;14/12/2022;SORTIES;10;8;0
464008;14/12/2022;ENTREES;11;23;2
464008;14/12/2022;SORTIES;11;2;0
464008;14/12/2022;ENTREES;12;7;5
464008;14/12/2022;SORTIES;12;1;3
464008;14/12/2022;ENTREES;13;10;1
464008;14/12/2022;SORTIES;13;3;1
464008;14/12/2022;ENTREES;14;8;0
464008;14/12/2022;SORTIES;14;4;1
464008;14/12/2022;ENTREES;15;4;1
464008;14/12/2022;SORTIES;15;11;1
464008;14/12/2022;ENTREES;16;6;0
464008;14/12/2022;SORTIES;16;10;0
464008;14/12/2022;ENTREES;17;0;0
464008;14/12/2022;SORTIES;17;25;3
464008;14/12/2022;ENTREES;18;1;1
464008;14/12/2022;SORTIES;18;11;5
464008;14/12/2022;ENTREES;19;0;0
464008;14/12/2022;SORTIES;19;5;0
464008;14/12/2022;ENTREES;20;0;0
464008;14/12/2022;SORTIES;20;3;1
464008;14/12/2022;ENTREES;21;0;0
464008;14/12/2022;SORTIES;21;2;1
464008;14/12/2022;ENTREES;22;0;0
464008;14/12/2022;SORTIES;22;3;0
464008;14/12/2022;ENTREES;23;0;0
464008;14/12/2022;SORTIES;23;1;0
464008;15/12/2022;ENTREES;0;0;0
464008;15/12/2022;SORTIES;0;0;0
464008;15/12/2022;ENTREES;1;0;0
464008;15/12/2022;SORTIES;1;0;0
