CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/12/2022;;13/12/2022 18:03;0;;14/12/2022 07:49;AB;464009
464009;14/12/2022;;14/12/2022 07:13;1;;14/12/2022 08:46;HO;464009
464009;14/12/2022;;14/12/2022 09:09;2;;14/12/2022 09:11;HO;464009
464009;14/12/2022;;12/12/2022 11:29;3;;14/12/2022 09:55;HO;464009
464009;14/12/2022;;14/12/2022 10:30;4;;14/12/2022 10:30;AB;464009
464009;14/12/2022;;14/12/2022 08:13;5;;14/12/2022 10:32;HO;464009
464009;14/12/2022;;14/12/2022 08:17;6;;14/12/2022 10:44;HO;464009
464009;14/12/2022;;14/12/2022 08:14;7;;14/12/2022 11:06;HO;464009
464009;14/12/2022;;14/12/2022 09:06;8;;14/12/2022 11:11;AB;464009
464009;14/12/2022;;14/12/2022 09:30;9;;14/12/2022 11:15;HO;464009
464009;14/12/2022;;14/12/2022 09:18;10;;14/12/2022 11:42;HO;464009
464009;14/12/2022;;14/12/2022 09:57;11;;14/12/2022 11:48;HO;464009
464009;14/12/2022;;14/12/2022 08:30;12;;14/12/2022 12:01;HO;464009
464009;14/12/2022;;14/12/2022 08:12;13;;14/12/2022 12:08;HO;464009
464009;14/12/2022;;14/12/2022 09:51;14;;14/12/2022 12:18;HO;464009
464009;14/12/2022;;14/12/2022 06:41;15;;14/12/2022 12:19;AB;464009
464009;14/12/2022;;14/12/2022 09:19;16;;14/12/2022 12:20;HO;464009
464009;14/12/2022;;14/12/2022 10:57;17;;14/12/2022 12:21;HO;464009
464009;14/12/2022;;14/12/2022 09:16;18;;14/12/2022 12:25;HO;464009
464009;14/12/2022;;14/12/2022 10:34;19;;14/12/2022 12:46;HO;464009
464009;14/12/2022;;14/12/2022 07:50;20;;14/12/2022 12:48;AB;464009
464009;14/12/2022;;14/12/2022 09:18;21;;14/12/2022 13:01;HO;464009
464009;14/12/2022;;14/12/2022 07:26;22;;14/12/2022 13:06;AB;464009
464009;14/12/2022;;14/12/2022 06:52;23;;14/12/2022 13:08;AB;464009
464009;14/12/2022;;14/12/2022 09:59;24;;14/12/2022 13:10;HO;464009
464009;14/12/2022;;14/12/2022 10:10;25;;14/12/2022 13:12;HO;464009
464009;14/12/2022;;14/12/2022 11:12;26;;14/12/2022 13:17;HO;464009
464009;14/12/2022;;14/12/2022 10:13;27;;14/12/2022 13:22;HO;464009
464009;14/12/2022;;14/12/2022 09:12;28;;14/12/2022 13:23;HO;464009
464009;14/12/2022;;14/12/2022 10:13;29;;14/12/2022 13:27;HO;464009
464009;14/12/2022;;14/12/2022 09:53;30;;14/12/2022 13:31;HO;464009
464009;14/12/2022;;13/12/2022 09:08;31;;14/12/2022 13:52;HO;464009
464009;14/12/2022;;14/12/2022 06:45;32;;14/12/2022 13:52;AB;464009
464009;14/12/2022;;14/12/2022 05:16;33;;14/12/2022 14:19;AB;464009
464009;14/12/2022;;14/12/2022 09:04;34;;14/12/2022 14:19;HO;464009
464009;14/12/2022;;14/12/2022 10:40;35;;14/12/2022 14:20;HO;464009
464009;14/12/2022;;14/12/2022 11:16;36;;14/12/2022 14:20;HO;464009
464009;14/12/2022;;14/12/2022 11:26;37;;14/12/2022 14:21;HO;464009
464009;14/12/2022;;14/12/2022 09:18;38;;14/12/2022 14:23;HO;464009
464009;14/12/2022;;14/12/2022 12:38;39;;14/12/2022 14:25;HO;464009
464009;14/12/2022;;14/12/2022 09:35;40;;14/12/2022 14:29;HO;464009
464009;14/12/2022;;14/12/2022 09:09;41;;14/12/2022 14:34;HO;464009
464009;14/12/2022;;14/12/2022 05:25;42;;14/12/2022 14:48;AB;464009
464009;14/12/2022;;14/12/2022 10:30;43;;14/12/2022 15:01;HO;464009
464009;14/12/2022;;14/12/2022 11:35;44;;14/12/2022 15:04;HO;464009
464009;14/12/2022;;14/12/2022 09:07;45;;14/12/2022 15:04;HO;464009
464009;14/12/2022;;14/12/2022 12:35;46;;14/12/2022 15:04;HO;464009
464009;14/12/2022;;14/12/2022 12:08;47;;14/12/2022 15:06;AB;464009
464009;14/12/2022;;13/12/2022 12:00;48;;14/12/2022 15:23;AB;464009
464009;14/12/2022;;14/12/2022 09:18;49;;14/12/2022 15:26;HO;464009
464009;14/12/2022;;14/12/2022 13:14;50;;14/12/2022 15:28;HO;464009
464009;14/12/2022;;14/12/2022 07:06;51;;14/12/2022 15:33;AB;464009
464009;14/12/2022;;14/12/2022 13:47;52;;14/12/2022 15:38;HO;464009
464009;14/12/2022;;14/12/2022 09:37;53;;14/12/2022 15:40;HO;464009
464009;14/12/2022;;14/12/2022 13:42;54;;14/12/2022 15:42;HO;464009
464009;14/12/2022;;14/12/2022 08:00;55;;14/12/2022 15:44;AB;464009
464009;14/12/2022;;14/12/2022 07:32;56;;14/12/2022 15:55;AB;464009
464009;14/12/2022;;14/12/2022 13:59;57;;14/12/2022 16:01;HO;464009
464009;14/12/2022;;14/12/2022 13:26;58;;14/12/2022 16:03;HO;464009
464009;14/12/2022;;14/12/2022 11:15;59;;14/12/2022 16:04;AB;464009
464009;14/12/2022;;14/12/2022 14:15;60;;14/12/2022 16:04;HO;464009
464009;14/12/2022;;14/12/2022 14:33;61;;14/12/2022 16:04;HO;464009
464009;14/12/2022;;14/12/2022 11:59;62;;14/12/2022 16:04;HO;464009
464009;14/12/2022;;14/12/2022 06:02;63;;14/12/2022 16:05;AB;464009
464009;14/12/2022;;14/12/2022 07:03;64;;14/12/2022 16:06;AB;464009
464009;14/12/2022;;14/12/2022 09:27;65;;14/12/2022 16:07;HO;464009
464009;14/12/2022;;14/12/2022 12:42;66;;14/12/2022 16:13;AB;464009
464009;14/12/2022;;14/12/2022 07:47;67;;14/12/2022 16:15;AB;464009
464009;14/12/2022;;14/12/2022 13:30;68;;14/12/2022 16:20;HO;464009
464009;14/12/2022;;14/12/2022 08:46;69;;14/12/2022 16:24;AB;464009
464009;14/12/2022;;14/12/2022 07:38;70;;14/12/2022 16:29;AB;464009
464009;14/12/2022;;14/12/2022 15:15;71;;14/12/2022 16:39;HO;464009
464009;14/12/2022;;14/12/2022 12:45;72;;14/12/2022 16:39;AB;464009
464009;14/12/2022;;14/12/2022 13:23;73;;14/12/2022 16:40;AB;464009
464009;14/12/2022;;14/12/2022 07:54;74;;14/12/2022 16:41;HO;464009
464009;14/12/2022;;14/12/2022 13:14;75;;14/12/2022 16:54;HO;464009
464009;14/12/2022;;14/12/2022 06:55;76;;14/12/2022 16:55;AB;464009
464009;14/12/2022;;14/12/2022 07:13;77;;14/12/2022 16:56;AB;464009
464009;14/12/2022;;14/12/2022 11:07;78;;14/12/2022 16:58;AB;464009
464009;14/12/2022;;14/12/2022 13:26;79;;14/12/2022 16:59;HO;464009
464009;14/12/2022;;14/12/2022 07:46;80;;14/12/2022 17:03;AB;464009
464009;14/12/2022;;14/12/2022 14:20;81;;14/12/2022 17:04;HO;464009
464009;14/12/2022;;14/12/2022 11:32;82;;14/12/2022 17:05;HO;464009
464009;14/12/2022;;14/12/2022 06:48;83;;14/12/2022 17:05;AB;464009
464009;14/12/2022;;14/12/2022 06:55;84;;14/12/2022 17:06;AB;464009
464009;14/12/2022;;14/12/2022 12:40;85;;14/12/2022 17:20;HO;464009
464009;14/12/2022;;14/12/2022 07:37;86;;14/12/2022 17:21;HO;464009
464009;14/12/2022;;14/12/2022 14:46;87;;14/12/2022 17:26;HO;464009
464009;14/12/2022;;14/12/2022 07:59;88;;14/12/2022 17:29;AB;464009
464009;14/12/2022;;14/12/2022 07:16;89;;14/12/2022 17:29;AB;464009
464009;14/12/2022;;14/12/2022 07:55;90;;14/12/2022 17:30;AB;464009
464009;14/12/2022;;14/12/2022 12:52;91;;14/12/2022 17:57;HO;464009
464009;14/12/2022;;14/12/2022 15:12;92;;14/12/2022 17:59;HO;464009
464009;14/12/2022;;14/12/2022 09:40;93;;14/12/2022 18:00;HO;464009
464009;14/12/2022;;09/12/2022 18:11;94;;14/12/2022 18:02;AB;464009
464009;14/12/2022;;14/12/2022 07:47;95;;14/12/2022 18:02;AB;464009
464009;14/12/2022;;14/12/2022 10:32;96;;14/12/2022 18:02;HO;464009
464009;14/12/2022;;14/12/2022 08:17;97;;14/12/2022 18:03;AB;464009
464009;14/12/2022;;14/12/2022 07:48;98;;14/12/2022 18:03;AB;464009
464009;14/12/2022;;14/12/2022 07:31;99;;14/12/2022 18:03;AB;464009
464009;14/12/2022;;14/12/2022 13:35;100;;14/12/2022 18:03;HO;464009
464009;14/12/2022;;14/12/2022 07:55;101;;14/12/2022 18:03;AB;464009
464009;14/12/2022;;14/12/2022 08:02;102;;14/12/2022 18:04;HO;464009
464009;14/12/2022;;14/12/2022 08:42;103;;14/12/2022 18:04;AB;464009
464009;14/12/2022;;14/12/2022 07:48;104;;14/12/2022 18:04;AB;464009
464009;14/12/2022;;14/12/2022 12:10;105;;14/12/2022 18:05;HO;464009
464009;14/12/2022;;14/12/2022 08:36;106;;14/12/2022 18:05;AB;464009
464009;14/12/2022;;14/12/2022 06:47;107;;14/12/2022 18:06;AB;464009
464009;14/12/2022;;14/12/2022 08:21;108;;14/12/2022 18:06;HO;464009
464009;14/12/2022;;14/12/2022 08:00;109;;14/12/2022 18:08;AB;464009
464009;14/12/2022;;14/12/2022 08:40;110;;14/12/2022 18:12;HO;464009
464009;14/12/2022;;14/12/2022 15:00;111;;14/12/2022 18:31;HO;464009
464009;14/12/2022;;14/12/2022 13:16;112;;14/12/2022 18:31;AB;464009
464009;14/12/2022;;14/12/2022 08:03;113;;14/12/2022 18:32;AB;464009
464009;14/12/2022;;14/12/2022 07:25;114;;14/12/2022 18:32;AB;464009
464009;14/12/2022;;14/12/2022 08:21;115;;14/12/2022 18:33;AB;464009
464009;14/12/2022;;14/12/2022 15:14;116;;14/12/2022 18:33;HO;464009
464009;14/12/2022;;14/12/2022 08:01;117;;14/12/2022 18:33;AB;464009
464009;14/12/2022;;14/12/2022 08:48;118;;14/12/2022 18:34;AB;464009
464009;14/12/2022;;14/12/2022 08:23;119;;14/12/2022 18:34;AB;464009
464009;14/12/2022;;14/12/2022 09:12;120;;14/12/2022 18:35;AB;464009
464009;14/12/2022;;14/12/2022 13:26;121;;14/12/2022 18:35;AB;464009
464009;14/12/2022;;14/12/2022 18:32;122;;14/12/2022 18:35;HO;464009
464009;14/12/2022;;14/12/2022 07:06;123;;14/12/2022 18:35;AB;464009
464009;14/12/2022;;14/12/2022 13:07;124;;14/12/2022 18:36;HO;464009
464009;14/12/2022;;14/12/2022 08:26;125;;14/12/2022 18:36;AB;464009
464009;14/12/2022;;14/12/2022 12:40;126;;14/12/2022 18:36;HO;464009
464009;14/12/2022;;14/12/2022 15:44;127;;14/12/2022 18:43;HO;464009
464009;14/12/2022;;14/12/2022 08:08;128;;14/12/2022 18:44;AB;464009
464009;14/12/2022;;14/12/2022 15:33;129;;14/12/2022 18:45;HO;464009
464009;14/12/2022;;14/12/2022 12:27;130;;14/12/2022 18:47;HO;464009
464009;14/12/2022;;14/12/2022 12:15;131;;14/12/2022 18:47;HO;464009
464009;14/12/2022;;14/12/2022 14:35;132;;14/12/2022 18:48;HO;464009
464009;14/12/2022;;14/12/2022 07:55;133;;14/12/2022 18:48;HO;464009
464009;14/12/2022;;14/12/2022 12:43;134;;14/12/2022 18:49;HO;464009
464009;14/12/2022;;14/12/2022 07:43;135;;14/12/2022 18:50;AB;464009
464009;14/12/2022;;14/12/2022 07:34;136;;14/12/2022 18:54;AB;464009
464009;14/12/2022;;14/12/2022 11:31;137;;14/12/2022 18:58;HO;464009
464009;14/12/2022;;14/12/2022 16:20;138;;14/12/2022 19:00;HO;464009
464009;14/12/2022;;14/12/2022 11:23;139;;14/12/2022 19:01;HO;464009
464009;14/12/2022;;14/12/2022 14:26;140;;14/12/2022 19:03;HO;464009
464009;14/12/2022;;14/12/2022 13:50;141;;14/12/2022 19:04;HO;464009
464009;14/12/2022;;14/12/2022 07:22;142;;14/12/2022 19:06;AB;464009
464009;14/12/2022;;14/12/2022 07:15;143;;14/12/2022 19:06;AB;464009
464009;14/12/2022;;14/12/2022 10:18;144;;14/12/2022 19:08;HO;464009
464009;14/12/2022;;14/12/2022 09:53;145;;14/12/2022 19:08;HO;464009
464009;14/12/2022;;14/12/2022 07:34;146;;14/12/2022 19:11;AB;464009
464009;14/12/2022;;14/12/2022 08:33;147;;14/12/2022 19:13;AB;464009
464009;14/12/2022;;14/12/2022 07:11;148;;14/12/2022 19:20;AB;464009
464009;14/12/2022;;14/12/2022 13:00;149;;14/12/2022 19:21;HO;464009
464009;14/12/2022;;14/12/2022 16:32;150;;14/12/2022 19:21;HO;464009
464009;14/12/2022;;14/12/2022 11:18;151;;14/12/2022 19:22;HO;464009
464009;14/12/2022;;14/12/2022 08:31;152;;14/12/2022 19:22;AB;464009
464009;14/12/2022;;14/12/2022 09:16;153;;14/12/2022 19:26;AB;464009
464009;14/12/2022;;14/12/2022 16:38;154;;14/12/2022 19:29;AB;464009
464009;14/12/2022;;14/12/2022 08:44;155;;14/12/2022 19:36;AB;464009
464009;14/12/2022;;14/12/2022 14:32;156;;14/12/2022 19:37;HO;464009
464009;14/12/2022;;14/12/2022 09:34;157;;14/12/2022 19:38;AB;464009
464009;14/12/2022;;14/12/2022 10:10;158;;14/12/2022 19:39;AB;464009
464009;14/12/2022;;14/12/2022 07:24;159;;14/12/2022 19:44;AB;464009
464009;14/12/2022;;14/12/2022 16:55;160;;14/12/2022 19:54;HO;464009
464009;14/12/2022;;14/12/2022 17:12;161;;14/12/2022 19:54;HO;464009
464009;14/12/2022;;14/12/2022 08:06;162;;14/12/2022 20:02;AB;464009
464009;14/12/2022;;14/12/2022 10:23;163;;14/12/2022 20:09;AB;464009
464009;14/12/2022;;14/12/2022 16:14;164;;14/12/2022 20:12;HO;464009
464009;14/12/2022;;14/12/2022 13:05;165;;14/12/2022 20:14;AB;464009
464009;14/12/2022;;14/12/2022 13:39;166;;14/12/2022 20:26;HO;464009
464009;14/12/2022;;14/12/2022 09:14;167;;14/12/2022 20:31;AB;464009
464009;14/12/2022;;14/12/2022 10:30;168;;14/12/2022 20:37;AB;464009
464009;14/12/2022;;14/12/2022 14:04;169;;14/12/2022 20:46;HO;464009
464009;14/12/2022;;14/12/2022 06:32;170;;14/12/2022 20:48;AB;464009
464009;14/12/2022;;14/12/2022 11:39;171;;14/12/2022 20:52;AB;464009
464009;14/12/2022;;14/12/2022 10:28;172;;14/12/2022 20:56;HO;464009
464009;14/12/2022;;14/12/2022 15:30;173;;14/12/2022 20:57;HO;464009
464009;14/12/2022;;14/12/2022 17:46;174;;14/12/2022 21:13;HO;464009
464009;14/12/2022;;14/12/2022 17:24;175;;14/12/2022 21:42;HO;464009
464009;14/12/2022;;13/12/2022 14:49;176;;14/12/2022 21:46;AB;464009
464009;14/12/2022;;14/12/2022 17:53;177;;14/12/2022 22:13;HO;464009
464009;14/12/2022;;14/12/2022 11:33;178;;14/12/2022 22:18;HO;464009
464009;14/12/2022;;14/12/2022 16:44;179;;14/12/2022 22:25;HO;464009
464009;14/12/2022;;14/12/2022 08:08;180;;14/12/2022 23:01;AB;464009
464009;14/12/2022;;14/12/2022 08:26;181;;14/12/2022 23:25;AB;464009
464009;14/12/2022;;14/12/2022 18:47;182;;14/12/2022 23:26;AB;464009
464009;14/12/2022;;14/12/2022 16:27;183;;14/12/2022 23:35;HO;464009
464009;14/12/2022;;14/12/2022 07:35;184;;14/12/2022 23:37;AB;464009
464009;14/12/2022;;14/12/2022 19:55;185;;14/12/2022 23:37;HO;464009
464009;14/12/2022;;14/12/2022 12:52;186;;14/12/2022 23:38;AB;464009
464009;14/12/2022;;14/12/2022 19:34;187;;14/12/2022 23:39;AB;464009
464009;14/12/2022;;14/12/2022 08:41;188;;14/12/2022 23:48;HO;464009
464009;15/12/2022;;14/12/2022 18:16;189;;15/12/2022 00:00;HO;464009
464009;15/12/2022;;14/12/2022 18:57;190;;15/12/2022 00:01;HO;464009
464009;15/12/2022;;14/12/2022 17:02;191;;15/12/2022 00:01;HO;464009
