CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/12/2022;220;2;0;0
464008;14/12/2022;220;3;0;1
464008;14/12/2022;220;4;0;3
464008;14/12/2022;220;5;0;4
464008;14/12/2022;220;6;0;6
464008;14/12/2022;220;7;1;5
464008;14/12/2022;220;8;2;7
464008;14/12/2022;220;9;2;6
464008;14/12/2022;220;10;14;7
464008;14/12/2022;220;11;35;9
464008;14/12/2022;220;12;41;11
464008;14/12/2022;220;13;48;11
464008;14/12/2022;220;14;52;10
464008;14/12/2022;220;15;45;10
464008;14/12/2022;220;16;41;10
464008;14/12/2022;220;17;16;7
464008;14/12/2022;220;18;6;3
464008;14/12/2022;220;19;1;3
464008;14/12/2022;220;20;0;2
464008;14/12/2022;220;21;0;1
464008;14/12/2022;220;22;0;1
464008;14/12/2022;220;23;0;1
464008;15/12/2022;220;0;0;0
464008;15/12/2022;220;1;0;0
