CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/12/2022;107;2;0;0
464002;14/12/2022;107;3;0;0
464002;14/12/2022;107;4;0;0
464002;14/12/2022;107;5;0;0
464002;14/12/2022;107;6;0;1
464002;14/12/2022;107;7;0;8
464002;14/12/2022;107;8;2;16
464002;14/12/2022;107;9;10;16
464002;14/12/2022;107;10;17;19
464002;14/12/2022;107;11;16;21
464002;14/12/2022;107;12;20;19
464002;14/12/2022;107;13;25;14
464002;14/12/2022;107;14;31;15
464002;14/12/2022;107;15;27;17
464002;14/12/2022;107;16;21;12
464002;14/12/2022;107;17;15;4
464002;14/12/2022;107;18;8;1
464002;14/12/2022;107;19;2;0
464002;14/12/2022;107;20;0;0
464002;14/12/2022;107;21;0;0
464002;14/12/2022;107;22;0;0
464002;14/12/2022;107;23;0;0
464002;15/12/2022;107;0;0;0
464002;15/12/2022;107;1;0;0
