CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/12/2022;;14/12/2022 06:46;0;;14/12/2022 06:46;HO;464010
464010;14/12/2022;;14/12/2022 07:12;1;;14/12/2022 07:12;HO;464010
464010;14/12/2022;;14/12/2022 07:30;2;;14/12/2022 07:36;AB;464010
464010;14/12/2022;;14/12/2022 06:54;3;;14/12/2022 07:36;HO;464010
464010;14/12/2022;;14/12/2022 07:51;4;;14/12/2022 07:52;AB;464010
464010;14/12/2022;;14/12/2022 08:10;5;;14/12/2022 08:11;HO;464010
464010;14/12/2022;;14/12/2022 08:13;6;;14/12/2022 08:14;AB;464010
464010;14/12/2022;;14/12/2022 08:16;7;;14/12/2022 08:16;HO;464010
464010;14/12/2022;;14/12/2022 08:50;8;;14/12/2022 08:51;HO;464010
464010;14/12/2022;;14/12/2022 09:19;9;;14/12/2022 09:20;AB;464010
464010;14/12/2022;;14/12/2022 07:17;10;;14/12/2022 09:22;HO;464010
464010;14/12/2022;;14/12/2022 07:43;11;;14/12/2022 09:22;HO;464010
464010;14/12/2022;;14/12/2022 09:52;12;;14/12/2022 09:53;HO;464010
464010;14/12/2022;;14/12/2022 09:48;13;;14/12/2022 09:55;AB;464010
464010;14/12/2022;;14/12/2022 09:48;14;;14/12/2022 09:58;AB;464010
464010;14/12/2022;;14/12/2022 09:50;15;;14/12/2022 09:58;AB;464010
464010;14/12/2022;;14/12/2022 09:49;16;;14/12/2022 10:01;AB;464010
464010;14/12/2022;;14/12/2022 07:30;17;;14/12/2022 10:02;HO;464010
464010;14/12/2022;;14/12/2022 09:47;18;;14/12/2022 10:03;AB;464010
464010;14/12/2022;;13/12/2022 11:28;19;;14/12/2022 10:03;AB;464010
464010;14/12/2022;;14/12/2022 09:49;20;;14/12/2022 10:04;AB;464010
464010;14/12/2022;;14/12/2022 09:56;21;;14/12/2022 10:05;AB;464010
464010;14/12/2022;;14/12/2022 09:52;22;;14/12/2022 10:06;AB;464010
464010;14/12/2022;;13/12/2022 10:02;23;;14/12/2022 10:06;AB;464010
464010;14/12/2022;;14/12/2022 09:50;24;;14/12/2022 10:07;AB;464010
464010;14/12/2022;;14/12/2022 09:57;25;;14/12/2022 10:07;AB;464010
464010;14/12/2022;;14/12/2022 09:59;26;;14/12/2022 10:08;AB;464010
464010;14/12/2022;;14/12/2022 09:54;27;;14/12/2022 10:10;AB;464010
464010;14/12/2022;;14/12/2022 09:54;28;;14/12/2022 10:10;AB;464010
464010;14/12/2022;;13/12/2022 19:34;29;;14/12/2022 10:10;AB;464010
464010;14/12/2022;;14/12/2022 09:46;30;;14/12/2022 10:10;AB;464010
464010;14/12/2022;;14/12/2022 09:43;31;;14/12/2022 10:11;HO;464010
464010;14/12/2022;;14/12/2022 08:26;32;;14/12/2022 10:13;HO;464010
464010;14/12/2022;;13/12/2022 19:50;33;;14/12/2022 10:13;AB;464010
464010;14/12/2022;;14/12/2022 09:55;34;;14/12/2022 10:14;AB;464010
464010;14/12/2022;;14/12/2022 10:01;35;;14/12/2022 10:15;HO;464010
464010;14/12/2022;;14/12/2022 09:45;36;;14/12/2022 10:32;AB;464010
464010;14/12/2022;;14/12/2022 10:29;37;;14/12/2022 10:32;HO;464010
464010;14/12/2022;;14/12/2022 08:26;38;;14/12/2022 10:48;HO;464010
464010;14/12/2022;;14/12/2022 08:41;39;;14/12/2022 11:00;HO;464010
464010;14/12/2022;;14/12/2022 09:07;40;;14/12/2022 11:01;HO;464010
464010;14/12/2022;;14/12/2022 11:13;41;;14/12/2022 11:13;HO;464010
464010;14/12/2022;;14/12/2022 11:04;42;;14/12/2022 11:13;AB;464010
464010;14/12/2022;;14/12/2022 10:09;43;;14/12/2022 11:34;HO;464010
464010;14/12/2022;;14/12/2022 11:52;44;;14/12/2022 11:53;HO;464010
464010;14/12/2022;;14/12/2022 07:54;45;;14/12/2022 11:54;HO;464010
464010;14/12/2022;;14/12/2022 07:53;46;;14/12/2022 11:54;HO;464010
464010;14/12/2022;;14/12/2022 09:47;47;;14/12/2022 12:23;HO;464010
464010;14/12/2022;;14/12/2022 11:12;48;;14/12/2022 12:25;HO;464010
464010;14/12/2022;;14/12/2022 10:59;49;;14/12/2022 12:32;HO;464010
464010;14/12/2022;;14/12/2022 10:20;50;;14/12/2022 12:55;HO;464010
464010;14/12/2022;;14/12/2022 07:17;51;;14/12/2022 13:04;AB;464010
464010;14/12/2022;;14/12/2022 10:37;52;;14/12/2022 13:05;AB;464010
464010;14/12/2022;;14/12/2022 09:51;53;;14/12/2022 13:11;HO;464010
464010;14/12/2022;;14/12/2022 08:12;54;;14/12/2022 13:25;HO;464010
464010;14/12/2022;;14/12/2022 10:20;55;;14/12/2022 13:29;HO;464010
464010;14/12/2022;;14/12/2022 12:04;56;;14/12/2022 13:39;HO;464010
464010;14/12/2022;;14/12/2022 09:35;57;;14/12/2022 13:53;HO;464010
464010;14/12/2022;;14/12/2022 07:27;58;;14/12/2022 14:14;AB;464010
464010;14/12/2022;;14/12/2022 10:29;59;;14/12/2022 14:16;HO;464010
464010;14/12/2022;;14/12/2022 14:10;60;;14/12/2022 14:19;AB;464010
464010;14/12/2022;;14/12/2022 14:09;61;;14/12/2022 14:19;AB;464010
464010;14/12/2022;;14/12/2022 08:56;62;;14/12/2022 14:22;HO;464010
464010;14/12/2022;;14/12/2022 10:18;63;;14/12/2022 14:25;HO;464010
464010;14/12/2022;;14/12/2022 11:22;64;;14/12/2022 14:28;HO;464010
464010;14/12/2022;;14/12/2022 10:39;65;;14/12/2022 14:29;HO;464010
464010;14/12/2022;;14/12/2022 12:56;66;;14/12/2022 14:33;HO;464010
464010;14/12/2022;;14/12/2022 11:23;67;;14/12/2022 14:40;HO;464010
464010;14/12/2022;;14/12/2022 08:00;68;;14/12/2022 14:48;HO;464010
464010;14/12/2022;;14/12/2022 13:15;69;;14/12/2022 14:52;HO;464010
464010;14/12/2022;;14/12/2022 10:25;70;;14/12/2022 14:52;HO;464010
464010;14/12/2022;;14/12/2022 12:47;71;;14/12/2022 14:52;HO;464010
464010;14/12/2022;;14/12/2022 12:21;72;;14/12/2022 14:56;HO;464010
464010;14/12/2022;;14/12/2022 09:41;73;;14/12/2022 15:01;HO;464010
464010;14/12/2022;;14/12/2022 10:38;74;;14/12/2022 15:05;HO;464010
464010;14/12/2022;;14/12/2022 10:58;75;;14/12/2022 15:05;HO;464010
464010;14/12/2022;;14/12/2022 10:42;76;;14/12/2022 15:08;HO;464010
464010;14/12/2022;;14/12/2022 09:35;77;;14/12/2022 15:08;HO;464010
464010;14/12/2022;;14/12/2022 10:18;78;;14/12/2022 15:08;HO;464010
464010;14/12/2022;;14/12/2022 10:49;79;;14/12/2022 15:09;HO;464010
464010;14/12/2022;;14/12/2022 10:30;80;;14/12/2022 15:10;HO;464010
464010;14/12/2022;;14/12/2022 13:42;81;;14/12/2022 15:17;AB;464010
464010;14/12/2022;;14/12/2022 11:50;82;;14/12/2022 15:19;HO;464010
464010;14/12/2022;;14/12/2022 10:43;83;;14/12/2022 15:20;HO;464010
464010;14/12/2022;;14/12/2022 13:21;84;;14/12/2022 15:23;HO;464010
464010;14/12/2022;;14/12/2022 11:44;85;;14/12/2022 15:24;HO;464010
464010;14/12/2022;;14/12/2022 08:04;86;;14/12/2022 15:28;HO;464010
464010;14/12/2022;;14/12/2022 13:35;87;;14/12/2022 15:32;HO;464010
464010;14/12/2022;;14/12/2022 07:16;88;;14/12/2022 15:37;AB;464010
464010;14/12/2022;;14/12/2022 12:57;89;;14/12/2022 15:37;HO;464010
464010;14/12/2022;;14/12/2022 07:13;90;;14/12/2022 15:43;HO;464010
464010;14/12/2022;;14/12/2022 10:53;91;;14/12/2022 15:43;HO;464010
464010;14/12/2022;;14/12/2022 11:38;92;;14/12/2022 15:45;HO;464010
464010;14/12/2022;;14/12/2022 11:26;93;;14/12/2022 15:48;HO;464010
464010;14/12/2022;;12/12/2022 08:32;94;;14/12/2022 15:51;AB;464010
464010;14/12/2022;;14/12/2022 12:43;95;;14/12/2022 15:52;HO;464010
464010;14/12/2022;;14/12/2022 14:09;96;;14/12/2022 15:52;HO;464010
464010;14/12/2022;;14/12/2022 07:12;97;;14/12/2022 15:54;AB;464010
464010;14/12/2022;;14/12/2022 10:55;98;;14/12/2022 15:56;HO;464010
464010;14/12/2022;;14/12/2022 11:34;99;;14/12/2022 15:58;HO;464010
464010;14/12/2022;;14/12/2022 13:48;100;;14/12/2022 16:00;HO;464010
464010;14/12/2022;;14/12/2022 10:56;101;;14/12/2022 16:01;HO;464010
464010;14/12/2022;;14/12/2022 13:49;102;;14/12/2022 16:04;HO;464010
464010;14/12/2022;;14/12/2022 12:35;103;;14/12/2022 16:05;HO;464010
464010;14/12/2022;;14/12/2022 12:35;104;;14/12/2022 16:05;HO;464010
464010;14/12/2022;;14/12/2022 14:14;105;;14/12/2022 16:05;HO;464010
464010;14/12/2022;;14/12/2022 16:02;106;;14/12/2022 16:08;AB;464010
464010;14/12/2022;;14/12/2022 11:07;107;;14/12/2022 16:10;HO;464010
464010;14/12/2022;;14/12/2022 16:09;108;;14/12/2022 16:10;HO;464010
464010;14/12/2022;;14/12/2022 13:32;109;;14/12/2022 16:11;HO;464010
464010;14/12/2022;;14/12/2022 08:29;110;;14/12/2022 16:20;HO;464010
464010;14/12/2022;;14/12/2022 14:01;111;;14/12/2022 16:20;HO;464010
464010;14/12/2022;;14/12/2022 14:28;112;;14/12/2022 16:24;HO;464010
464010;14/12/2022;;14/12/2022 11:47;113;;14/12/2022 16:27;HO;464010
464010;14/12/2022;;14/12/2022 07:57;114;;14/12/2022 16:28;HO;464010
464010;14/12/2022;;14/12/2022 12:37;115;;14/12/2022 16:28;HO;464010
464010;14/12/2022;;14/12/2022 12:05;116;;14/12/2022 16:30;AB;464010
464010;14/12/2022;;14/12/2022 14:52;117;;14/12/2022 16:30;HO;464010
464010;14/12/2022;;14/12/2022 11:24;118;;14/12/2022 16:31;HO;464010
464010;14/12/2022;;14/12/2022 11:43;119;;14/12/2022 16:32;HO;464010
464010;14/12/2022;;14/12/2022 13:42;120;;14/12/2022 16:33;HO;464010
464010;14/12/2022;;14/12/2022 13:20;121;;14/12/2022 16:38;HO;464010
464010;14/12/2022;;14/12/2022 08:47;122;;14/12/2022 16:39;HO;464010
464010;14/12/2022;;14/12/2022 08:28;123;;14/12/2022 16:39;HO;464010
464010;14/12/2022;;14/12/2022 10:29;124;;14/12/2022 16:39;HO;464010
464010;14/12/2022;;14/12/2022 13:13;125;;14/12/2022 16:49;HO;464010
464010;14/12/2022;;14/12/2022 11:49;126;;14/12/2022 16:51;HO;464010
464010;14/12/2022;;14/12/2022 12:36;127;;14/12/2022 16:52;HO;464010
464010;14/12/2022;;14/12/2022 11:25;128;;14/12/2022 16:53;HO;464010
464010;14/12/2022;;14/12/2022 12:01;129;;14/12/2022 16:56;HO;464010
464010;14/12/2022;;14/12/2022 12:07;130;;14/12/2022 17:01;HO;464010
464010;14/12/2022;;14/12/2022 11:19;131;;14/12/2022 17:02;HO;464010
464010;14/12/2022;;14/12/2022 09:13;132;;14/12/2022 17:05;HO;464010
464010;14/12/2022;;14/12/2022 14:28;133;;14/12/2022 17:05;HO;464010
464010;14/12/2022;;14/12/2022 10:43;134;;14/12/2022 17:06;HO;464010
464010;14/12/2022;;14/12/2022 13:39;135;;14/12/2022 17:06;HO;464010
464010;14/12/2022;;14/12/2022 13:54;136;;14/12/2022 17:09;HO;464010
464010;14/12/2022;;14/12/2022 11:43;137;;14/12/2022 17:09;HO;464010
464010;14/12/2022;;14/12/2022 12:43;138;;14/12/2022 17:09;HO;464010
464010;14/12/2022;;14/12/2022 10:46;139;;14/12/2022 17:11;HO;464010
464010;14/12/2022;;14/12/2022 12:06;140;;14/12/2022 17:13;HO;464010
464010;14/12/2022;;14/12/2022 13:03;141;;14/12/2022 17:17;HO;464010
464010;14/12/2022;;14/12/2022 07:03;142;;14/12/2022 17:17;AB;464010
464010;14/12/2022;;14/12/2022 12:40;143;;14/12/2022 17:18;HO;464010
464010;14/12/2022;;14/12/2022 07:21;144;;14/12/2022 17:19;AB;464010
464010;14/12/2022;;14/12/2022 16:23;145;;14/12/2022 17:19;HO;464010
464010;14/12/2022;;14/12/2022 07:38;146;;14/12/2022 17:20;AB;464010
464010;14/12/2022;;14/12/2022 11:03;147;;14/12/2022 17:21;HO;464010
464010;14/12/2022;;14/12/2022 14:12;148;;14/12/2022 17:22;HO;464010
464010;14/12/2022;;14/12/2022 16:06;149;;14/12/2022 17:25;AB;464010
464010;14/12/2022;;14/12/2022 13:14;150;;14/12/2022 17:34;HO;464010
464010;14/12/2022;;14/12/2022 11:16;151;;14/12/2022 17:36;HO;464010
464010;14/12/2022;;14/12/2022 15:42;152;;14/12/2022 17:36;HO;464010
464010;14/12/2022;;14/12/2022 09:57;153;;14/12/2022 17:37;HO;464010
464010;14/12/2022;;14/12/2022 09:25;154;;14/12/2022 17:43;HO;464010
464010;14/12/2022;;14/12/2022 10:26;155;;14/12/2022 17:44;HO;464010
464010;14/12/2022;;14/12/2022 08:01;156;;14/12/2022 17:44;AB;464010
464010;14/12/2022;;14/12/2022 11:13;157;;14/12/2022 17:45;HO;464010
464010;14/12/2022;;14/12/2022 11:14;158;;14/12/2022 17:45;HO;464010
464010;14/12/2022;;14/12/2022 14:38;159;;14/12/2022 17:46;HO;464010
464010;14/12/2022;;14/12/2022 14:53;160;;14/12/2022 17:46;HO;464010
464010;14/12/2022;;14/12/2022 11:51;161;;14/12/2022 17:46;HO;464010
464010;14/12/2022;;14/12/2022 10:33;162;;14/12/2022 17:46;HO;464010
464010;14/12/2022;;14/12/2022 12:08;163;;14/12/2022 17:48;HO;464010
464010;14/12/2022;;14/12/2022 10:09;164;;14/12/2022 17:50;HO;464010
464010;14/12/2022;;14/12/2022 11:09;165;;14/12/2022 17:51;HO;464010
464010;14/12/2022;;14/12/2022 14:19;166;;14/12/2022 17:51;HO;464010
464010;14/12/2022;;14/12/2022 07:21;167;;14/12/2022 17:52;HO;464010
464010;14/12/2022;;14/12/2022 11:29;168;;14/12/2022 17:57;AB;464010
464010;14/12/2022;;14/12/2022 11:56;169;;14/12/2022 18:00;HO;464010
464010;14/12/2022;;14/12/2022 13:46;170;;14/12/2022 18:02;HO;464010
464010;14/12/2022;;14/12/2022 08:02;171;;14/12/2022 18:02;HO;464010
464010;14/12/2022;;14/12/2022 12:11;172;;14/12/2022 18:04;HO;464010
464010;14/12/2022;;14/12/2022 08:32;173;;14/12/2022 18:05;HO;464010
464010;14/12/2022;;14/12/2022 15:05;174;;14/12/2022 18:08;AB;464010
464010;14/12/2022;;14/12/2022 12:08;175;;14/12/2022 18:08;HO;464010
464010;14/12/2022;;14/12/2022 18:11;176;;14/12/2022 18:11;AB;464010
464010;14/12/2022;;14/12/2022 11:48;177;;14/12/2022 18:15;HO;464010
464010;14/12/2022;;14/12/2022 12:35;178;;14/12/2022 18:15;HO;464010
464010;14/12/2022;;14/12/2022 13:01;179;;14/12/2022 18:15;HO;464010
464010;14/12/2022;;14/12/2022 13:22;180;;14/12/2022 18:16;HO;464010
464010;14/12/2022;;14/12/2022 09:11;181;;14/12/2022 18:20;AB;464010
464010;14/12/2022;;14/12/2022 09:56;182;;14/12/2022 18:22;HO;464010
464010;14/12/2022;;14/12/2022 08:18;183;;14/12/2022 18:22;AB;464010
464010;14/12/2022;;14/12/2022 12:47;184;;14/12/2022 18:26;HO;464010
464010;14/12/2022;;14/12/2022 08:26;185;;14/12/2022 18:27;AB;464010
464010;14/12/2022;;14/12/2022 11:27;186;;14/12/2022 18:27;HO;464010
464010;14/12/2022;;14/12/2022 06:51;187;;14/12/2022 18:27;AB;464010
464010;14/12/2022;;14/12/2022 14:39;188;;14/12/2022 18:28;AB;464010
464010;14/12/2022;;14/12/2022 07:39;189;;14/12/2022 18:34;AB;464010
464010;14/12/2022;;14/12/2022 11:35;190;;14/12/2022 18:35;HO;464010
464010;14/12/2022;;14/12/2022 16:24;191;;14/12/2022 18:36;HO;464010
464010;14/12/2022;;14/12/2022 13:43;192;;14/12/2022 18:40;HO;464010
464010;14/12/2022;;14/12/2022 16:39;193;;14/12/2022 18:42;HO;464010
464010;14/12/2022;;14/12/2022 15:39;194;;14/12/2022 18:45;HO;464010
464010;14/12/2022;;14/12/2022 09:29;195;;14/12/2022 18:45;AB;464010
464010;14/12/2022;;14/12/2022 15:52;196;;14/12/2022 18:45;HO;464010
464010;14/12/2022;;14/12/2022 12:46;197;;14/12/2022 18:47;HO;464010
464010;14/12/2022;;14/12/2022 07:21;198;;14/12/2022 18:50;HO;464010
464010;14/12/2022;;14/12/2022 08:15;199;;14/12/2022 18:52;AB;464010
464010;14/12/2022;;14/12/2022 14:30;200;;14/12/2022 18:56;HO;464010
464010;14/12/2022;;14/12/2022 17:19;201;;14/12/2022 19:02;HO;464010
464010;14/12/2022;;14/12/2022 14:41;202;;14/12/2022 19:02;HO;464010
464010;14/12/2022;;14/12/2022 09:26;203;;14/12/2022 19:04;HO;464010
464010;14/12/2022;;14/12/2022 13:37;204;;14/12/2022 19:09;AB;464010
464010;14/12/2022;;14/12/2022 10:24;205;;14/12/2022 19:13;AB;464010
464010;14/12/2022;;14/12/2022 10:35;206;;14/12/2022 19:14;HO;464010
464010;14/12/2022;;14/12/2022 19:08;207;;14/12/2022 19:15;AB;464010
464010;14/12/2022;;14/12/2022 13:31;208;;14/12/2022 19:18;HO;464010
464010;14/12/2022;;14/12/2022 19:11;209;;14/12/2022 19:19;AB;464010
464010;14/12/2022;;14/12/2022 19:09;210;;14/12/2022 19:21;AB;464010
464010;14/12/2022;;14/12/2022 15:27;211;;14/12/2022 19:21;HO;464010
464010;14/12/2022;;14/12/2022 19:14;212;;14/12/2022 19:22;AB;464010
464010;14/12/2022;;14/12/2022 15:56;213;;14/12/2022 19:23;HO;464010
464010;14/12/2022;;14/12/2022 11:24;214;;14/12/2022 19:29;HO;464010
464010;14/12/2022;;14/12/2022 19:26;215;;14/12/2022 19:30;HO;464010
464010;14/12/2022;;14/12/2022 11:18;216;;14/12/2022 19:31;HO;464010
464010;14/12/2022;;14/12/2022 07:52;217;;14/12/2022 19:31;HO;464010
464010;14/12/2022;;14/12/2022 16:09;218;;14/12/2022 19:32;HO;464010
464010;14/12/2022;;14/12/2022 19:23;219;;14/12/2022 19:33;AB;464010
464010;14/12/2022;;14/12/2022 11:48;220;;14/12/2022 19:35;AB;464010
464010;14/12/2022;;14/12/2022 19:31;221;;14/12/2022 19:36;AB;464010
464010;14/12/2022;;14/12/2022 08:55;222;;14/12/2022 19:36;AB;464010
464010;14/12/2022;;14/12/2022 19:26;223;;14/12/2022 19:36;AB;464010
464010;14/12/2022;;14/12/2022 19:32;224;;14/12/2022 19:37;AB;464010
464010;14/12/2022;;14/12/2022 08:35;225;;14/12/2022 19:38;HO;464010
464010;14/12/2022;;14/12/2022 11:51;226;;14/12/2022 19:39;HO;464010
464010;14/12/2022;;14/12/2022 19:30;227;;14/12/2022 19:39;AB;464010
464010;14/12/2022;;14/12/2022 15:01;228;;14/12/2022 19:41;HO;464010
464010;14/12/2022;;14/12/2022 09:09;229;;14/12/2022 19:44;HO;464010
464010;14/12/2022;;14/12/2022 19:43;230;;14/12/2022 19:46;AB;464010
464010;14/12/2022;;14/12/2022 06:57;231;;14/12/2022 19:46;HO;464010
464010;14/12/2022;;14/12/2022 19:40;232;;14/12/2022 19:48;AB;464010
464010;14/12/2022;;14/12/2022 17:43;233;;14/12/2022 19:54;HO;464010
464010;14/12/2022;;14/12/2022 15:33;234;;14/12/2022 19:54;HO;464010
464010;14/12/2022;;14/12/2022 19:41;235;;14/12/2022 19:55;AB;464010
464010;14/12/2022;;14/12/2022 16:22;236;;14/12/2022 19:55;HO;464010
464010;14/12/2022;;14/12/2022 17:19;237;;14/12/2022 19:56;HO;464010
464010;14/12/2022;;14/12/2022 09:40;238;;14/12/2022 19:58;HO;464010
464010;14/12/2022;;14/12/2022 11:23;239;;14/12/2022 20:00;HO;464010
464010;14/12/2022;;14/12/2022 10:24;240;;14/12/2022 20:00;HO;464010
464010;14/12/2022;;14/12/2022 19:55;241;;14/12/2022 20:00;AB;464010
464010;14/12/2022;;14/12/2022 20:02;242;;14/12/2022 20:04;AB;464010
464010;14/12/2022;;14/12/2022 19:55;243;;14/12/2022 20:07;HO;464010
464010;14/12/2022;;14/12/2022 19:58;244;;14/12/2022 20:08;AB;464010
464010;14/12/2022;;14/12/2022 13:42;245;;14/12/2022 20:19;HO;464010
464010;14/12/2022;;14/12/2022 17:18;246;;14/12/2022 20:21;HO;464010
464010;14/12/2022;;14/12/2022 20:07;247;;14/12/2022 20:22;AB;464010
464010;14/12/2022;;14/12/2022 11:34;248;;14/12/2022 20:23;HO;464010
464010;14/12/2022;;14/12/2022 14:50;249;;14/12/2022 20:24;HO;464010
464010;14/12/2022;;14/12/2022 16:13;250;;14/12/2022 20:26;HO;464010
464010;14/12/2022;;14/12/2022 20:18;251;;14/12/2022 20:27;AB;464010
464010;14/12/2022;;14/12/2022 20:13;252;;14/12/2022 20:27;AB;464010
464010;14/12/2022;;14/12/2022 16:18;253;;14/12/2022 20:30;HO;464010
464010;14/12/2022;;14/12/2022 13:36;254;;14/12/2022 20:34;HO;464010
464010;14/12/2022;;14/12/2022 11:01;255;;14/12/2022 20:35;AB;464010
464010;14/12/2022;;14/12/2022 10:23;256;;14/12/2022 20:51;HO;464010
464010;14/12/2022;;14/12/2022 19:17;257;;14/12/2022 20:55;AB;464010
464010;14/12/2022;;14/12/2022 11:17;258;;14/12/2022 20:58;HO;464010
464010;14/12/2022;;14/12/2022 10:13;259;;14/12/2022 21:23;AB;464010
464010;14/12/2022;;14/12/2022 18:52;260;;14/12/2022 21:34;HO;464010
464010;14/12/2022;;14/12/2022 10:45;261;;14/12/2022 21:43;HO;464010
464010;14/12/2022;;14/12/2022 19:01;262;;14/12/2022 22:21;HO;464010
464010;14/12/2022;;14/12/2022 19:47;263;;14/12/2022 23:22;HO;464010
464010;14/12/2022;;14/12/2022 19:47;264;;14/12/2022 23:22;HO;464010
464010;14/12/2022;;14/12/2022 19:39;265;;14/12/2022 23:25;HO;464010
464010;14/12/2022;;14/12/2022 19:07;266;;14/12/2022 23:45;HO;464010
464010;14/12/2022;;14/12/2022 23:47;267;;14/12/2022 23:48;HO;464010
464010;14/12/2022;;14/12/2022 15:48;268;;14/12/2022 23:59;HO;464010
464010;15/12/2022;;14/12/2022 07:17;269;;15/12/2022 00:00;AB;464010
464010;15/12/2022;;14/12/2022 18:41;270;;15/12/2022 00:58;AB;464010
464010;15/12/2022;;14/12/2022 09:51;271;;15/12/2022 01:53;HO;464010
