CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/12/2022;92;2;0;0
464004;14/12/2022;92;3;0;0
464004;14/12/2022;92;4;0;0
464004;14/12/2022;92;5;0;0
464004;14/12/2022;92;6;0;0
464004;14/12/2022;92;7;0;1
464004;14/12/2022;92;8;3;7
464004;14/12/2022;92;9;12;11
464004;14/12/2022;92;10;14;12
464004;14/12/2022;92;11;14;12
464004;14/12/2022;92;12;14;11
464004;14/12/2022;92;13;13;11
464004;14/12/2022;92;14;13;10
464004;14/12/2022;92;15;10;10
464004;14/12/2022;92;16;10;7
464004;14/12/2022;92;17;9;5
464004;14/12/2022;92;18;9;2
464004;14/12/2022;92;19;6;2
464004;14/12/2022;92;20;5;1
464004;14/12/2022;92;21;3;1
464004;14/12/2022;92;22;1;0
464004;14/12/2022;92;23;0;0
464004;15/12/2022;92;0;0;0
464004;15/12/2022;92;1;0;0
