CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/12/2022;600;2;0;0
464007;14/12/2022;600;3;0;0
464007;14/12/2022;600;4;0;0
464007;14/12/2022;600;5;0;0
464007;14/12/2022;600;6;0;2
464007;14/12/2022;600;7;2;17
464007;14/12/2022;600;8;9;44
464007;14/12/2022;600;9;13;55
464007;14/12/2022;600;10;17;58
464007;14/12/2022;600;11;27;58
464007;14/12/2022;600;12;28;55
464007;14/12/2022;600;13;37;51
464007;14/12/2022;600;14;45;49
464007;14/12/2022;600;15;44;49
464007;14/12/2022;600;16;41;45
464007;14/12/2022;600;17;31;24
464007;14/12/2022;600;18;19;9
464007;14/12/2022;600;19;12;5
464007;14/12/2022;600;20;6;4
464007;14/12/2022;600;21;5;2
464007;14/12/2022;600;22;4;1
464007;14/12/2022;600;23;4;0
464007;15/12/2022;600;0;0;0
464007;15/12/2022;600;1;0;0
