CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/12/2022;340;2;0;0
464009;14/12/2022;340;3;0;0
464009;14/12/2022;340;4;0;0
464009;14/12/2022;340;5;0;2
464009;14/12/2022;340;6;0;11
464009;14/12/2022;340;7;1;37
464009;14/12/2022;340;8;10;56
464009;14/12/2022;340;9;29;61
464009;14/12/2022;340;10;37;64
464009;14/12/2022;340;11;43;66
464009;14/12/2022;340;12;45;68
464009;14/12/2022;340;13;49;69
464009;14/12/2022;340;14;49;67
464009;14/12/2022;340;15;47;62
464009;14/12/2022;340;16;43;51
464009;14/12/2022;340;17;42;45
464009;14/12/2022;340;18;25;22
464009;14/12/2022;340;19;14;11
464009;14/12/2022;340;20;9;4
464009;14/12/2022;340;21;7;3
464009;14/12/2022;340;22;4;3
464009;14/12/2022;340;23;1;0
464009;15/12/2022;340;0;0;0
464009;15/12/2022;340;1;0;0
