CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/12/2022;;14/12/2022 05:31;0;;14/12/2022 09:22;HO;464003
464003;14/12/2022;;14/12/2022 08:49;1;;14/12/2022 09:45;HO;464003
464003;14/12/2022;;14/12/2022 09:17;2;;14/12/2022 10:23;HO;464003
464003;14/12/2022;;14/12/2022 09:13;3;;14/12/2022 10:26;AB;464003
464003;14/12/2022;;13/12/2022 13:44;4;;14/12/2022 10:36;HO;464003
464003;14/12/2022;;12/12/2022 12:11;5;;14/12/2022 10:52;AB;464003
464003;14/12/2022;;14/12/2022 07:03;6;;14/12/2022 11:09;HO;464003
464003;14/12/2022;;13/12/2022 10:34;7;;14/12/2022 11:20;HO;464003
464003;14/12/2022;;14/12/2022 08:43;8;;14/12/2022 11:33;HO;464003
464003;14/12/2022;;14/12/2022 09:05;9;;14/12/2022 12:09;HO;464003
464003;14/12/2022;;14/12/2022 09:12;10;;14/12/2022 12:16;HO;464003
464003;14/12/2022;;13/12/2022 11:29;11;;14/12/2022 12:19;HO;464003
464003;14/12/2022;;14/12/2022 11:16;12;;14/12/2022 12:23;HO;464003
464003;14/12/2022;;14/12/2022 08:06;13;;14/12/2022 12:24;AB;464003
464003;14/12/2022;;14/12/2022 07:25;14;;14/12/2022 12:25;HO;464003
464003;14/12/2022;;14/12/2022 08:03;15;;14/12/2022 12:29;HO;464003
464003;14/12/2022;;14/12/2022 09:13;16;;14/12/2022 12:38;AB;464003
464003;14/12/2022;;14/12/2022 10:39;17;;14/12/2022 12:46;HO;464003
464003;14/12/2022;;02/12/2022 05:42;18;;14/12/2022 12:56;AB;464003
464003;14/12/2022;;14/12/2022 07:13;19;;14/12/2022 12:59;HO;464003
464003;14/12/2022;;14/12/2022 08:37;20;;14/12/2022 13:00;HO;464003
464003;14/12/2022;;14/12/2022 07:54;21;;14/12/2022 13:33;HO;464003
464003;14/12/2022;;14/12/2022 07:55;22;;14/12/2022 13:36;HO;464003
464003;14/12/2022;;14/12/2022 08:48;23;;14/12/2022 13:40;HO;464003
464003;14/12/2022;;14/12/2022 07:29;24;;14/12/2022 14:01;AB;464003
464003;14/12/2022;;14/12/2022 05:17;25;;14/12/2022 14:01;AB;464003
464003;14/12/2022;;14/12/2022 07:23;26;;14/12/2022 14:22;HO;464003
464003;14/12/2022;;14/12/2022 09:08;27;;14/12/2022 14:38;HO;464003
464003;14/12/2022;;14/12/2022 14:16;28;;14/12/2022 14:46;AB;464003
464003;14/12/2022;;14/12/2022 11:32;29;;14/12/2022 15:04;HO;464003
464003;14/12/2022;;14/12/2022 11:48;30;;14/12/2022 15:08;HO;464003
464003;14/12/2022;;14/12/2022 09:33;31;;14/12/2022 15:19;AB;464003
464003;14/12/2022;;14/12/2022 10:03;32;;14/12/2022 15:30;AB;464003
464003;14/12/2022;;14/12/2022 10:06;33;;14/12/2022 15:31;HO;464003
464003;14/12/2022;;14/12/2022 06:18;34;;14/12/2022 15:39;AB;464003
464003;14/12/2022;;14/12/2022 10:49;35;;14/12/2022 15:44;HO;464003
464003;14/12/2022;;14/12/2022 12:59;36;;14/12/2022 15:49;AB;464003
464003;14/12/2022;;14/12/2022 09:15;37;;14/12/2022 15:54;HO;464003
464003;14/12/2022;;14/12/2022 07:58;38;;14/12/2022 16:05;HO;464003
464003;14/12/2022;;14/12/2022 08:11;39;;14/12/2022 16:05;HO;464003
464003;14/12/2022;;14/12/2022 07:25;40;;14/12/2022 16:09;HO;464003
464003;14/12/2022;;14/12/2022 08:08;41;;14/12/2022 16:18;HO;464003
464003;14/12/2022;;14/12/2022 14:09;42;;14/12/2022 16:20;HO;464003
464003;14/12/2022;;14/12/2022 07:15;43;;14/12/2022 16:20;AB;464003
464003;14/12/2022;;13/12/2022 18:17;44;;14/12/2022 16:29;HO;464003
464003;14/12/2022;;14/12/2022 09:09;45;;14/12/2022 16:40;HO;464003
464003;14/12/2022;;14/12/2022 07:16;46;;14/12/2022 16:43;AB;464003
464003;14/12/2022;;14/12/2022 07:14;47;;14/12/2022 16:43;AB;464003
464003;14/12/2022;;14/12/2022 08:25;48;;14/12/2022 16:45;AB;464003
464003;14/12/2022;;14/12/2022 13:14;49;;14/12/2022 16:46;HO;464003
464003;14/12/2022;;14/12/2022 08:49;50;;14/12/2022 16:47;AB;464003
464003;14/12/2022;;14/12/2022 07:46;51;;14/12/2022 16:51;AB;464003
464003;14/12/2022;;14/12/2022 08:00;52;;14/12/2022 16:52;AB;464003
464003;14/12/2022;;14/12/2022 11:35;53;;14/12/2022 16:54;HO;464003
464003;14/12/2022;;14/12/2022 13:15;54;;14/12/2022 16:59;HO;464003
464003;14/12/2022;;14/12/2022 08:06;55;;14/12/2022 17:01;AB;464003
464003;14/12/2022;;14/12/2022 12:06;56;;14/12/2022 17:02;HO;464003
464003;14/12/2022;;14/12/2022 07:38;57;;14/12/2022 17:05;HO;464003
464003;14/12/2022;;14/12/2022 08:19;58;;14/12/2022 17:06;AB;464003
464003;14/12/2022;;14/12/2022 09:09;59;;14/12/2022 17:07;AB;464003
464003;14/12/2022;;14/12/2022 08:45;60;;14/12/2022 17:08;AB;464003
464003;14/12/2022;;14/12/2022 07:45;61;;14/12/2022 17:09;AB;464003
464003;14/12/2022;;14/12/2022 07:50;62;;14/12/2022 17:09;AB;464003
464003;14/12/2022;;14/12/2022 16:13;63;;14/12/2022 17:10;HO;464003
464003;14/12/2022;;14/12/2022 09:23;64;;14/12/2022 17:10;AB;464003
464003;14/12/2022;;14/12/2022 15:22;65;;14/12/2022 17:12;HO;464003
464003;14/12/2022;;14/12/2022 13:59;66;;14/12/2022 17:17;HO;464003
464003;14/12/2022;;14/12/2022 17:15;67;;14/12/2022 17:18;HO;464003
464003;14/12/2022;;14/12/2022 13:42;68;;14/12/2022 17:18;HO;464003
464003;14/12/2022;;14/12/2022 07:17;69;;14/12/2022 17:23;AB;464003
464003;14/12/2022;;14/12/2022 08:51;70;;14/12/2022 17:24;HO;464003
464003;14/12/2022;;14/12/2022 15:05;71;;14/12/2022 17:25;HO;464003
464003;14/12/2022;;14/12/2022 13:11;72;;14/12/2022 17:28;HO;464003
464003;14/12/2022;;14/12/2022 08:09;73;;14/12/2022 17:33;HO;464003
464003;14/12/2022;;14/12/2022 08:13;74;;14/12/2022 17:33;AB;464003
464003;14/12/2022;;14/12/2022 08:24;75;;14/12/2022 17:35;AB;464003
464003;14/12/2022;;14/12/2022 07:53;76;;14/12/2022 17:42;AB;464003
464003;14/12/2022;;14/12/2022 07:58;77;;14/12/2022 17:43;AB;464003
464003;14/12/2022;;14/12/2022 07:16;78;;14/12/2022 17:45;AB;464003
464003;14/12/2022;;14/12/2022 08:15;79;;14/12/2022 17:45;AB;464003
464003;14/12/2022;;14/12/2022 08:41;80;;14/12/2022 17:45;AB;464003
464003;14/12/2022;;14/12/2022 09:46;81;;14/12/2022 17:51;HO;464003
464003;14/12/2022;;14/12/2022 12:29;82;;14/12/2022 17:59;HO;464003
464003;14/12/2022;;14/12/2022 09:07;83;;14/12/2022 17:59;AB;464003
464003;14/12/2022;;14/12/2022 10:41;84;;14/12/2022 18:01;HO;464003
464003;14/12/2022;;14/12/2022 13:01;85;;14/12/2022 18:03;AB;464003
464003;14/12/2022;;14/12/2022 09:27;86;;14/12/2022 18:04;AB;464003
464003;14/12/2022;;14/12/2022 08:53;87;;14/12/2022 18:05;AB;464003
464003;14/12/2022;;14/12/2022 14:15;88;;14/12/2022 18:06;HO;464003
464003;14/12/2022;;14/12/2022 08:52;89;;14/12/2022 18:09;AB;464003
464003;14/12/2022;;14/12/2022 08:40;90;;14/12/2022 18:10;HO;464003
464003;14/12/2022;;14/12/2022 08:52;91;;14/12/2022 18:13;AB;464003
464003;14/12/2022;;14/12/2022 08:49;92;;14/12/2022 18:20;HO;464003
464003;14/12/2022;;14/12/2022 12:50;93;;14/12/2022 18:21;HO;464003
464003;14/12/2022;;14/12/2022 09:06;94;;14/12/2022 18:21;HO;464003
464003;14/12/2022;;14/12/2022 08:59;95;;14/12/2022 18:24;AB;464003
464003;14/12/2022;;14/12/2022 13:25;96;;14/12/2022 18:29;AB;464003
464003;14/12/2022;;14/12/2022 07:40;97;;14/12/2022 18:30;AB;464003
464003;14/12/2022;;14/12/2022 07:25;98;;14/12/2022 18:31;AB;464003
464003;14/12/2022;;14/12/2022 16:03;99;;14/12/2022 18:34;HO;464003
464003;14/12/2022;;14/12/2022 08:06;100;;14/12/2022 18:34;AB;464003
464003;14/12/2022;;14/12/2022 09:52;101;;14/12/2022 18:39;AB;464003
464003;14/12/2022;;09/12/2022 13:31;102;;14/12/2022 18:40;AB;464003
464003;14/12/2022;;14/12/2022 09:29;103;;14/12/2022 18:41;AB;464003
464003;14/12/2022;;14/12/2022 10:14;104;;14/12/2022 18:41;AB;464003
464003;14/12/2022;;14/12/2022 08:02;105;;14/12/2022 18:45;AB;464003
464003;14/12/2022;;14/12/2022 16:50;106;;14/12/2022 18:47;AB;464003
464003;14/12/2022;;11/12/2022 22:55;107;;14/12/2022 18:47;AB;464003
464003;14/12/2022;;14/12/2022 10:20;108;;14/12/2022 18:48;HO;464003
464003;14/12/2022;;14/12/2022 08:21;109;;14/12/2022 18:48;AB;464003
464003;14/12/2022;;14/12/2022 12:37;110;;14/12/2022 18:52;HO;464003
464003;14/12/2022;;14/12/2022 16:13;111;;14/12/2022 18:53;HO;464003
464003;14/12/2022;;14/12/2022 14:27;112;;14/12/2022 18:54;HO;464003
464003;14/12/2022;;14/12/2022 08:52;113;;14/12/2022 18:56;HO;464003
464003;14/12/2022;;14/12/2022 10:49;114;;14/12/2022 19:13;AB;464003
464003;14/12/2022;;14/12/2022 11:03;115;;14/12/2022 19:25;AB;464003
464003;14/12/2022;;14/12/2022 09:48;116;;14/12/2022 19:28;HO;464003
464003;14/12/2022;;14/12/2022 08:13;117;;14/12/2022 19:45;AB;464003
464003;14/12/2022;;14/12/2022 09:05;118;;14/12/2022 19:58;AB;464003
464003;14/12/2022;;14/12/2022 09:48;119;;14/12/2022 20:28;AB;464003
464003;14/12/2022;;14/12/2022 09:56;120;;14/12/2022 20:36;AB;464003
464003;14/12/2022;;14/12/2022 15:55;121;;14/12/2022 20:46;HO;464003
464003;14/12/2022;;14/12/2022 19:11;122;;14/12/2022 21:08;AB;464003
464003;14/12/2022;;14/12/2022 19:45;123;;14/12/2022 21:21;HO;464003
464003;14/12/2022;;14/12/2022 18:31;124;;14/12/2022 21:27;HO;464003
464003;14/12/2022;;14/12/2022 13:25;125;;14/12/2022 21:46;HO;464003
464003;14/12/2022;;14/12/2022 20:00;126;;14/12/2022 21:47;AB;464003
464003;14/12/2022;;14/12/2022 19:02;127;;14/12/2022 21:59;AB;464003
464003;14/12/2022;;14/12/2022 08:25;128;;14/12/2022 22:32;AB;464003
464003;14/12/2022;;14/12/2022 08:23;129;;14/12/2022 22:43;HO;464003
464003;14/12/2022;;14/12/2022 17:47;130;;14/12/2022 22:49;HO;464003
464003;14/12/2022;;14/12/2022 14:32;131;;14/12/2022 23:05;HO;464003
464003;14/12/2022;;14/12/2022 18:37;132;;14/12/2022 23:09;AB;464003
464003;14/12/2022;;14/12/2022 18:29;133;;14/12/2022 23:23;AB;464003
464003;14/12/2022;;14/12/2022 19:14;134;;14/12/2022 23:24;AB;464003
464003;14/12/2022;;14/12/2022 19:20;135;;14/12/2022 23:24;HO;464003
464003;14/12/2022;;14/12/2022 19:00;136;;14/12/2022 23:24;HO;464003
464003;14/12/2022;;14/12/2022 19:27;137;;14/12/2022 23:26;HO;464003
464003;14/12/2022;;14/12/2022 19:07;138;;14/12/2022 23:27;HO;464003
464003;14/12/2022;;14/12/2022 17:01;139;;14/12/2022 23:27;HO;464003
464003;14/12/2022;;14/12/2022 18:59;140;;14/12/2022 23:29;HO;464003
464003;14/12/2022;;14/12/2022 19:31;141;;14/12/2022 23:29;AB;464003
464003;14/12/2022;;14/12/2022 19:18;142;;14/12/2022 23:30;AB;464003
464003;14/12/2022;;14/12/2022 19:23;143;;14/12/2022 23:31;HO;464003
464003;14/12/2022;;14/12/2022 09:35;144;;14/12/2022 23:31;HO;464003
464003;14/12/2022;;14/12/2022 19:40;145;;14/12/2022 23:33;HO;464003
464003;14/12/2022;;14/12/2022 18:37;146;;14/12/2022 23:33;HO;464003
464003;14/12/2022;;14/12/2022 19:16;147;;14/12/2022 23:33;HO;464003
464003;14/12/2022;;14/12/2022 19:08;148;;14/12/2022 23:35;HO;464003
464003;14/12/2022;;14/12/2022 19:20;149;;14/12/2022 23:36;HO;464003
464003;14/12/2022;;14/12/2022 08:25;150;;14/12/2022 23:36;AB;464003
464003;14/12/2022;;14/12/2022 19:37;151;;14/12/2022 23:38;HO;464003
464003;14/12/2022;;14/12/2022 16:52;152;;14/12/2022 23:39;HO;464003
464003;14/12/2022;;14/12/2022 09:28;153;;14/12/2022 23:42;AB;464003
464003;14/12/2022;;14/12/2022 19:10;154;;14/12/2022 23:43;AB;464003
464003;14/12/2022;;14/12/2022 19:18;155;;14/12/2022 23:44;HO;464003
464003;14/12/2022;;14/12/2022 18:55;156;;14/12/2022 23:49;HO;464003
464003;14/12/2022;;14/12/2022 19:36;157;;14/12/2022 23:51;HO;464003
464003;14/12/2022;;14/12/2022 17:45;158;;14/12/2022 23:54;HO;464003
464003;14/12/2022;;14/12/2022 17:48;159;;14/12/2022 23:55;HO;464003
464003;15/12/2022;;14/12/2022 18:03;160;;15/12/2022 00:06;HO;464003
464003;15/12/2022;;14/12/2022 18:22;161;;15/12/2022 00:21;HO;464003
464003;15/12/2022;;14/12/2022 17:44;162;;15/12/2022 00:22;HO;464003
464003;15/12/2022;;14/12/2022 18:22;163;;15/12/2022 00:22;HO;464003
464003;15/12/2022;;14/12/2022 08:05;164;;15/12/2022 00:33;HO;464003
