CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/12/2022;460;2;0;0
464010;14/12/2022;460;3;0;0
464010;14/12/2022;460;4;0;0
464010;14/12/2022;460;5;0;0
464010;14/12/2022;460;6;1;0
464010;14/12/2022;460;7;10;8
464010;14/12/2022;460;8;24;13
464010;14/12/2022;460;9;38;28
464010;14/12/2022;460;10;62;14
464010;14/12/2022;460;11;89;17
464010;14/12/2022;460;12;106;18
464010;14/12/2022;460;13;121;18
464010;14/12/2022;460;14;122;18
464010;14/12/2022;460;15;107;15
464010;14/12/2022;460;16;87;15
464010;14/12/2022;460;17;59;9
464010;14/12/2022;460;18;38;1
464010;14/12/2022;460;19;24;2
464010;14/12/2022;460;20;14;0
464010;14/12/2022;460;21;12;0
464010;14/12/2022;460;22;11;0
464010;14/12/2022;460;23;6;0
464010;15/12/2022;460;0;0;0
464010;15/12/2022;460;1;0;0
