CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/12/2022;ENTREES;2;0;0
464009;14/12/2022;SORTIES;2;0;0
464009;14/12/2022;ENTREES;3;0;0
464009;14/12/2022;SORTIES;3;0;0
464009;14/12/2022;ENTREES;4;0;0
464009;14/12/2022;SORTIES;4;0;0
464009;14/12/2022;ENTREES;5;0;2
464009;14/12/2022;SORTIES;5;0;0
464009;14/12/2022;ENTREES;6;0;9
464009;14/12/2022;SORTIES;6;0;0
464009;14/12/2022;ENTREES;7;4;27
464009;14/12/2022;SORTIES;7;0;1
464009;14/12/2022;ENTREES;8;10;19
464009;14/12/2022;SORTIES;8;1;0
464009;14/12/2022;ENTREES;9;21;5
464009;14/12/2022;SORTIES;9;2;0
464009;14/12/2022;ENTREES;10;10;4
464009;14/12/2022;SORTIES;10;2;1
464009;14/12/2022;ENTREES;11;10;3
464009;14/12/2022;SORTIES;11;4;1
464009;14/12/2022;ENTREES;12;9;4
464009;14/12/2022;SORTIES;12;7;2
464009;14/12/2022;ENTREES;13;13;4
464009;14/12/2022;SORTIES;13;9;3
464009;14/12/2022;ENTREES;14;8;0
464009;14/12/2022;SORTIES;14;8;2
464009;14/12/2022;ENTREES;15;7;0
464009;14/12/2022;SORTIES;15;9;5
464009;14/12/2022;ENTREES;16;7;1
464009;14/12/2022;SORTIES;16;11;12
464009;14/12/2022;ENTREES;17;6;0
464009;14/12/2022;SORTIES;17;7;6
464009;14/12/2022;ENTREES;18;3;2
464009;14/12/2022;SORTIES;18;20;25
464009;14/12/2022;ENTREES;19;1;1
464009;14/12/2022;SORTIES;19;12;12
464009;14/12/2022;ENTREES;20;0;0
464009;14/12/2022;SORTIES;20;5;7
464009;14/12/2022;ENTREES;21;0;0
464009;14/12/2022;SORTIES;21;2;1
464009;14/12/2022;ENTREES;22;0;0
464009;14/12/2022;SORTIES;22;3;0
464009;14/12/2022;ENTREES;23;0;0
464009;14/12/2022;SORTIES;23;3;6
464009;15/12/2022;ENTREES;0;0;0
464009;15/12/2022;SORTIES;0;3;0
464009;15/12/2022;ENTREES;1;0;0
464009;15/12/2022;SORTIES;1;0;0
