CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/12/2022;;13/12/2022 12:39;0;;14/12/2022 05:27;AB;464002
464002;14/12/2022;;13/12/2022 13:09;1;;14/12/2022 06:05;AB;464002
464002;14/12/2022;;14/12/2022 06:39;2;;14/12/2022 06:41;AB;464002
464002;14/12/2022;;13/12/2022 18:25;3;;14/12/2022 07:00;AB;464002
464002;14/12/2022;;13/12/2022 22:27;4;;14/12/2022 08:07;AB;464002
464002;14/12/2022;;13/12/2022 21:26;5;;14/12/2022 08:37;AB;464002
464002;14/12/2022;;13/12/2022 22:26;6;;14/12/2022 08:53;AB;464002
464002;14/12/2022;;14/12/2022 08:30;7;;14/12/2022 09:13;AB;464002
464002;14/12/2022;;14/12/2022 09:41;8;;14/12/2022 09:52;HO;464002
464002;14/12/2022;;14/12/2022 08:52;9;;14/12/2022 09:53;HO;464002
464002;14/12/2022;;12/12/2022 17:42;10;;14/12/2022 10:06;AB;464002
464002;14/12/2022;;14/12/2022 10:28;11;;14/12/2022 10:40;AB;464002
464002;14/12/2022;;14/12/2022 09:30;12;;14/12/2022 11:09;HO;464002
464002;14/12/2022;;14/12/2022 09:04;13;;14/12/2022 11:15;HO;464002
464002;14/12/2022;;14/12/2022 09:00;14;;14/12/2022 11:23;HO;464002
464002;14/12/2022;;14/12/2022 10:12;15;;14/12/2022 11:32;HO;464002
464002;14/12/2022;;13/12/2022 20:39;16;;14/12/2022 11:38;AB;464002
464002;14/12/2022;;14/12/2022 11:44;17;;14/12/2022 11:46;AB;464002
464002;14/12/2022;;14/12/2022 09:54;18;;14/12/2022 12:01;HO;464002
464002;14/12/2022;;14/12/2022 09:41;19;;14/12/2022 12:15;HO;464002
464002;14/12/2022;;14/12/2022 10:30;20;;14/12/2022 12:20;AB;464002
464002;14/12/2022;;14/12/2022 06:34;21;;14/12/2022 12:27;AB;464002
464002;14/12/2022;;14/12/2022 09:44;22;;14/12/2022 12:33;HO;464002
464002;14/12/2022;;13/12/2022 07:24;23;;14/12/2022 12:49;HO;464002
464002;14/12/2022;;13/12/2022 09:47;24;;14/12/2022 12:49;AB;464002
464002;14/12/2022;;14/12/2022 08:08;25;;14/12/2022 12:52;AB;464002
464002;14/12/2022;;14/12/2022 09:24;26;;14/12/2022 12:55;HO;464002
464002;14/12/2022;;14/12/2022 10:03;27;;14/12/2022 12:58;AB;464002
464002;14/12/2022;;14/12/2022 07:54;28;;14/12/2022 13:03;AB;464002
464002;14/12/2022;;14/12/2022 10:53;29;;14/12/2022 13:05;HO;464002
464002;14/12/2022;;14/12/2022 10:10;30;;14/12/2022 13:07;HO;464002
464002;14/12/2022;;14/12/2022 10:32;31;;14/12/2022 13:08;HO;464002
464002;14/12/2022;;14/12/2022 09:03;32;;14/12/2022 13:09;AB;464002
464002;14/12/2022;;12/12/2022 20:45;33;;14/12/2022 13:13;AB;464002
464002;14/12/2022;;14/12/2022 10:37;34;;14/12/2022 13:30;AB;464002
464002;14/12/2022;;14/12/2022 07:35;35;;14/12/2022 13:32;AB;464002
464002;14/12/2022;;14/12/2022 10:37;36;;14/12/2022 13:42;HO;464002
464002;14/12/2022;;14/12/2022 13:35;37;;14/12/2022 13:51;AB;464002
464002;14/12/2022;;14/12/2022 12:47;38;;14/12/2022 13:58;AB;464002
464002;14/12/2022;;14/12/2022 12:26;39;;14/12/2022 14:11;HO;464002
464002;14/12/2022;;13/12/2022 20:00;40;;14/12/2022 14:21;AB;464002
464002;14/12/2022;;14/12/2022 08:47;41;;14/12/2022 14:24;AB;464002
464002;14/12/2022;;14/12/2022 12:16;42;;14/12/2022 14:25;HO;464002
464002;14/12/2022;;14/12/2022 13:14;43;;14/12/2022 14:39;HO;464002
464002;14/12/2022;;14/12/2022 12:16;44;;14/12/2022 15:10;HO;464002
464002;14/12/2022;;14/12/2022 15:24;45;;14/12/2022 15:25;HO;464002
464002;14/12/2022;;14/12/2022 07:00;46;;14/12/2022 15:37;AB;464002
464002;14/12/2022;;14/12/2022 12:37;47;;14/12/2022 15:42;HO;464002
464002;14/12/2022;;14/12/2022 12:17;48;;14/12/2022 15:42;HO;464002
464002;14/12/2022;;14/12/2022 11:15;49;;14/12/2022 15:43;HO;464002
464002;14/12/2022;;14/12/2022 13:25;50;;14/12/2022 15:43;HO;464002
464002;14/12/2022;;14/12/2022 12:14;51;;14/12/2022 15:54;HO;464002
464002;14/12/2022;;14/12/2022 09:47;52;;14/12/2022 16:00;HO;464002
464002;14/12/2022;;14/12/2022 07:20;53;;14/12/2022 16:02;AB;464002
464002;14/12/2022;;14/12/2022 12:14;54;;14/12/2022 16:02;HO;464002
464002;14/12/2022;;14/12/2022 11:57;55;;14/12/2022 16:03;AB;464002
464002;14/12/2022;;14/12/2022 14:22;56;;14/12/2022 16:04;AB;464002
464002;14/12/2022;;14/12/2022 14:07;57;;14/12/2022 16:05;HO;464002
464002;14/12/2022;;14/12/2022 09:12;58;;14/12/2022 16:06;HO;464002
464002;14/12/2022;;14/12/2022 10:49;59;;14/12/2022 16:08;HO;464002
464002;14/12/2022;;14/12/2022 12:59;60;;14/12/2022 16:12;HO;464002
464002;14/12/2022;;14/12/2022 14:34;61;;14/12/2022 16:13;HO;464002
464002;14/12/2022;;14/12/2022 15:36;62;;14/12/2022 16:13;AB;464002
464002;14/12/2022;;14/12/2022 13:03;63;;14/12/2022 16:17;AB;464002
464002;14/12/2022;;14/12/2022 10:05;64;;14/12/2022 16:19;AB;464002
464002;14/12/2022;;14/12/2022 16:27;65;;14/12/2022 16:28;HO;464002
464002;14/12/2022;;14/12/2022 14:32;66;;14/12/2022 16:29;HO;464002
464002;14/12/2022;;14/12/2022 15:04;67;;14/12/2022 16:31;HO;464002
464002;14/12/2022;;14/12/2022 11:15;68;;14/12/2022 16:32;HO;464002
464002;14/12/2022;;14/12/2022 13:54;69;;14/12/2022 16:32;HO;464002
464002;14/12/2022;;14/12/2022 15:55;70;;14/12/2022 16:42;AB;464002
464002;14/12/2022;;14/12/2022 13:32;71;;14/12/2022 16:44;HO;464002
464002;14/12/2022;;14/12/2022 16:45;72;;14/12/2022 16:49;AB;464002
464002;14/12/2022;;14/12/2022 08:10;73;;14/12/2022 16:54;HO;464002
464002;14/12/2022;;14/12/2022 15:20;74;;14/12/2022 16:55;AB;464002
464002;14/12/2022;;14/12/2022 12:32;75;;14/12/2022 16:59;AB;464002
464002;14/12/2022;;14/12/2022 14:29;76;;14/12/2022 17:02;HO;464002
464002;14/12/2022;;14/12/2022 07:07;77;;14/12/2022 17:04;AB;464002
464002;14/12/2022;;14/12/2022 16:59;78;;14/12/2022 17:05;HO;464002
464002;14/12/2022;;14/12/2022 08:35;79;;14/12/2022 17:20;AB;464002
464002;14/12/2022;;14/12/2022 16:20;80;;14/12/2022 17:21;AB;464002
464002;14/12/2022;;14/12/2022 12:26;81;;14/12/2022 17:21;AB;464002
464002;14/12/2022;;14/12/2022 16:28;82;;14/12/2022 17:22;AB;464002
464002;14/12/2022;;14/12/2022 06:18;83;;14/12/2022 17:29;AB;464002
464002;14/12/2022;;14/12/2022 14:09;84;;14/12/2022 17:37;HO;464002
464002;14/12/2022;;14/12/2022 15:35;85;;14/12/2022 17:40;HO;464002
464002;14/12/2022;;14/12/2022 08:39;86;;14/12/2022 17:41;AB;464002
464002;14/12/2022;;14/12/2022 12:59;87;;14/12/2022 17:43;HO;464002
464002;14/12/2022;;14/12/2022 06:00;88;;14/12/2022 17:43;AB;464002
464002;14/12/2022;;14/12/2022 16:28;89;;14/12/2022 17:56;HO;464002
464002;14/12/2022;;14/12/2022 08:41;90;;14/12/2022 17:57;AB;464002
464002;14/12/2022;;14/12/2022 14:09;91;;14/12/2022 17:57;HO;464002
464002;14/12/2022;;14/12/2022 14:36;92;;14/12/2022 17:58;HO;464002
464002;14/12/2022;;13/12/2022 08:40;93;;14/12/2022 18:03;AB;464002
464002;14/12/2022;;14/12/2022 07:49;94;;14/12/2022 18:13;AB;464002
464002;14/12/2022;;14/12/2022 13:44;95;;14/12/2022 18:14;HO;464002
464002;14/12/2022;;14/12/2022 13:15;96;;14/12/2022 18:19;HO;464002
464002;14/12/2022;;14/12/2022 18:07;97;;14/12/2022 18:29;AB;464002
464002;14/12/2022;;14/12/2022 13:34;98;;14/12/2022 18:35;HO;464002
464002;14/12/2022;;14/12/2022 08:03;99;;14/12/2022 18:35;AB;464002
464002;14/12/2022;;14/12/2022 14:09;100;;14/12/2022 18:37;HO;464002
464002;14/12/2022;;14/12/2022 14:47;101;;14/12/2022 18:43;AB;464002
464002;14/12/2022;;14/12/2022 11:40;102;;14/12/2022 18:51;AB;464002
464002;14/12/2022;;14/12/2022 16:24;103;;14/12/2022 18:54;HO;464002
464002;14/12/2022;;14/12/2022 07:46;104;;14/12/2022 18:54;AB;464002
464002;14/12/2022;;14/12/2022 11:30;105;;14/12/2022 18:56;HO;464002
464002;14/12/2022;;14/12/2022 14:07;106;;14/12/2022 18:56;HO;464002
464002;14/12/2022;;14/12/2022 16:04;107;;14/12/2022 18:57;HO;464002
464002;14/12/2022;;14/12/2022 16:04;108;;14/12/2022 19:00;HO;464002
464002;14/12/2022;;14/12/2022 08:19;109;;14/12/2022 19:01;AB;464002
464002;14/12/2022;;14/12/2022 16:27;110;;14/12/2022 19:02;HO;464002
464002;14/12/2022;;14/12/2022 08:02;111;;14/12/2022 19:04;AB;464002
464002;14/12/2022;;14/12/2022 08:24;112;;14/12/2022 19:10;AB;464002
464002;14/12/2022;;14/12/2022 16:27;113;;14/12/2022 19:14;AB;464002
464002;14/12/2022;;14/12/2022 16:21;114;;14/12/2022 19:15;HO;464002
464002;14/12/2022;;14/12/2022 18:20;115;;14/12/2022 19:28;AB;464002
464002;14/12/2022;;14/12/2022 07:55;116;;14/12/2022 19:31;HO;464002
464002;14/12/2022;;14/12/2022 10:12;117;;14/12/2022 19:37;HO;464002
464002;14/12/2022;;14/12/2022 13:26;118;;14/12/2022 19:40;HO;464002
464002;14/12/2022;;14/12/2022 19:58;119;;14/12/2022 20:07;AB;464002
464002;14/12/2022;;14/12/2022 17:14;120;;14/12/2022 20:17;HO;464002
464002;14/12/2022;;14/12/2022 13:55;121;;14/12/2022 20:32;HO;464002
464002;14/12/2022;;14/12/2022 17:00;122;;14/12/2022 20:37;HO;464002
464002;14/12/2022;;14/12/2022 14:38;123;;14/12/2022 20:57;AB;464002
464002;14/12/2022;;14/12/2022 18:25;124;;14/12/2022 21:14;AB;464002
464002;14/12/2022;;14/12/2022 19:05;125;;14/12/2022 21:58;AB;464002
464002;14/12/2022;;14/12/2022 08:36;126;;14/12/2022 23:15;AB;464002
464002;14/12/2022;;14/12/2022 20:48;127;;14/12/2022 23:21;AB;464002
464002;14/12/2022;;14/12/2022 22:38;128;;14/12/2022 23:39;AB;464002
464002;14/12/2022;;14/12/2022 07:38;129;;14/12/2022 23:58;AB;464002
464002;15/12/2022;;14/12/2022 18:35;130;;15/12/2022 00:48;HO;464002
464002;15/12/2022;;14/12/2022 16:15;131;;15/12/2022 01:04;AB;464002
