CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/12/2022;ENTREES;2;0;0
464011;14/12/2022;SORTIES;2;0;0
464011;14/12/2022;ENTREES;3;0;0
464011;14/12/2022;SORTIES;3;1;1
464011;14/12/2022;ENTREES;4;0;0
464011;14/12/2022;SORTIES;4;0;0
464011;14/12/2022;ENTREES;5;0;3
464011;14/12/2022;SORTIES;5;0;0
464011;14/12/2022;ENTREES;6;3;6
464011;14/12/2022;SORTIES;6;0;0
464011;14/12/2022;ENTREES;7;2;10
464011;14/12/2022;SORTIES;7;1;1
464011;14/12/2022;ENTREES;8;5;11
464011;14/12/2022;SORTIES;8;1;1
464011;14/12/2022;ENTREES;9;2;5
464011;14/12/2022;SORTIES;9;1;0
464011;14/12/2022;ENTREES;10;1;4
464011;14/12/2022;SORTIES;10;0;2
464011;14/12/2022;ENTREES;11;6;3
464011;14/12/2022;SORTIES;11;0;0
464011;14/12/2022;ENTREES;12;5;3
464011;14/12/2022;SORTIES;12;1;3
464011;14/12/2022;ENTREES;13;3;2
464011;14/12/2022;SORTIES;13;0;2
464011;14/12/2022;ENTREES;14;8;1
464011;14/12/2022;SORTIES;14;1;7
464011;14/12/2022;ENTREES;15;3;2
464011;14/12/2022;SORTIES;15;3;7
464011;14/12/2022;ENTREES;16;3;1
464011;14/12/2022;SORTIES;16;5;7
464011;14/12/2022;ENTREES;17;2;2
464011;14/12/2022;SORTIES;17;16;10
464011;14/12/2022;ENTREES;18;6;2
464011;14/12/2022;SORTIES;18;8;5
464011;14/12/2022;ENTREES;19;4;2
464011;14/12/2022;SORTIES;19;5;4
464011;14/12/2022;ENTREES;20;1;0
464011;14/12/2022;SORTIES;20;5;2
464011;14/12/2022;ENTREES;21;0;1
464011;14/12/2022;SORTIES;21;1;0
464011;14/12/2022;ENTREES;22;0;0
464011;14/12/2022;SORTIES;22;1;4
464011;14/12/2022;ENTREES;23;0;0
464011;14/12/2022;SORTIES;23;4;4
464011;15/12/2022;ENTREES;0;0;0
464011;15/12/2022;SORTIES;0;1;0
464011;15/12/2022;ENTREES;1;0;0
464011;15/12/2022;SORTIES;1;0;0
