CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/12/2022;324;2;0;0
464011;14/12/2022;324;3;0;0
464011;14/12/2022;324;4;0;0
464011;14/12/2022;324;5;0;2
464011;14/12/2022;324;6;1;8
464011;14/12/2022;324;7;2;17
464011;14/12/2022;324;8;6;27
464011;14/12/2022;324;9;7;32
464011;14/12/2022;324;10;8;34
464011;14/12/2022;324;11;14;37
464011;14/12/2022;324;12;18;37
464011;14/12/2022;324;13;21;37
464011;14/12/2022;324;14;28;31
464011;14/12/2022;324;15;28;26
464011;14/12/2022;324;16;26;20
464011;14/12/2022;324;17;12;12
464011;14/12/2022;324;18;10;9
464011;14/12/2022;324;19;9;7
464011;14/12/2022;324;20;5;5
464011;14/12/2022;324;21;4;6
464011;14/12/2022;324;22;3;2
464011;14/12/2022;324;23;0;0
464011;15/12/2022;324;0;0;0
464011;15/12/2022;324;1;0;0
