CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/12/2022;454;2;0;0
464001;14/12/2022;454;3;0;7
464001;14/12/2022;454;4;0;11
464001;14/12/2022;454;5;0;18
464001;14/12/2022;454;6;2;27
464001;14/12/2022;454;7;14;48
464001;14/12/2022;454;8;43;65
464001;14/12/2022;454;9;68;89
464001;14/12/2022;454;10;95;104
464001;14/12/2022;454;11;119;109
464001;14/12/2022;454;12;130;107
464001;14/12/2022;454;13;140;101
464001;14/12/2022;454;14;151;101
464001;14/12/2022;454;15;146;95
464001;14/12/2022;454;16;136;83
464001;14/12/2022;454;17;114;62
464001;14/12/2022;454;18;92;46
464001;14/12/2022;454;19;76;18
464001;14/12/2022;454;20;53;12
464001;14/12/2022;454;21;42;4
464001;14/12/2022;454;22;34;4
464001;14/12/2022;454;23;14;4
464001;15/12/2022;454;0;0;0
464001;15/12/2022;454;1;0;0
