CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/12/2022;ENTREES;2;0;0
464003;14/12/2022;SORTIES;2;0;0
464003;14/12/2022;ENTREES;3;0;0
464003;14/12/2022;SORTIES;3;0;0
464003;14/12/2022;ENTREES;4;0;0
464003;14/12/2022;SORTIES;4;0;0
464003;14/12/2022;ENTREES;5;1;1
464003;14/12/2022;SORTIES;5;0;0
464003;14/12/2022;ENTREES;6;0;2
464003;14/12/2022;SORTIES;6;0;0
464003;14/12/2022;ENTREES;7;9;13
464003;14/12/2022;SORTIES;7;0;0
464003;14/12/2022;ENTREES;8;15;23
464003;14/12/2022;SORTIES;8;0;0
464003;14/12/2022;ENTREES;9;10;13
464003;14/12/2022;SORTIES;9;2;0
464003;14/12/2022;ENTREES;10;5;3
464003;14/12/2022;SORTIES;10;2;2
464003;14/12/2022;ENTREES;11;4;1
464003;14/12/2022;SORTIES;11;3;0
464003;14/12/2022;ENTREES;12;5;1
464003;14/12/2022;SORTIES;12;8;3
464003;14/12/2022;ENTREES;13;7;2
464003;14/12/2022;SORTIES;13;4;0
464003;14/12/2022;ENTREES;14;4;1
464003;14/12/2022;SORTIES;14;2;3
464003;14/12/2022;ENTREES;15;3;0
464003;14/12/2022;SORTIES;15;5;4
464003;14/12/2022;ENTREES;16;5;1
464003;14/12/2022;SORTIES;16;10;7
464003;14/12/2022;ENTREES;17;6;0
464003;14/12/2022;SORTIES;17;13;16
464003;14/12/2022;ENTREES;18;7;3
464003;14/12/2022;SORTIES;18;12;18
464003;14/12/2022;ENTREES;19;13;7
464003;14/12/2022;SORTIES;19;1;4
464003;14/12/2022;ENTREES;20;0;2
464003;14/12/2022;SORTIES;20;1;2
464003;14/12/2022;ENTREES;21;0;0
464003;14/12/2022;SORTIES;21;3;3
464003;14/12/2022;ENTREES;22;0;0
464003;14/12/2022;SORTIES;22;2;1
464003;14/12/2022;ENTREES;23;0;0
464003;14/12/2022;SORTIES;23;21;8
464003;15/12/2022;ENTREES;0;0;0
464003;15/12/2022;SORTIES;0;5;0
464003;15/12/2022;ENTREES;1;0;0
464003;15/12/2022;SORTIES;1;0;0
