CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/06/2023;;17/06/2023 17:26;0;;18/06/2023 11:05;AB;464004
464004;18/06/2023;;18/06/2023 14:42;1;;18/06/2023 17:03;HO;464004
464004;18/06/2023;;18/06/2023 17:52;2;;18/06/2023 17:56;AB;464004
464004;18/06/2023;;18/06/2023 11:36;3;;18/06/2023 18:21;HO;464004
464004;18/06/2023;;17/06/2023 12:18;4;;18/06/2023 18:42;AB;464004
464004;18/06/2023;;18/06/2023 18:46;5;;18/06/2023 18:50;AB;464004
464004;18/06/2023;;18/06/2023 15:06;6;;18/06/2023 18:53;HO;464004
464004;18/06/2023;;18/06/2023 11:58;7;;18/06/2023 18:54;HO;464004
464004;18/06/2023;;18/06/2023 18:31;8;;18/06/2023 19:25;HO;464004
464004;19/06/2023;;18/06/2023 20:42;9;;19/06/2023 00:40;HO;464004
