CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2019;340;2;0;0
464009;31/08/2019;340;3;0;0
464009;31/08/2019;340;4;0;0
464009;31/08/2019;340;5;0;0
464009;31/08/2019;340;6;0;1
464009;31/08/2019;340;7;0;0
464009;31/08/2019;340;8;0;1
464009;31/08/2019;340;9;8;4
464009;31/08/2019;340;10;20;4
464009;31/08/2019;340;11;23;4
464009;31/08/2019;340;12;27;5
464009;31/08/2019;340;13;27;8
464009;31/08/2019;340;14;39;9
464009;31/08/2019;340;15;37;10
464009;31/08/2019;340;16;35;8
464009;31/08/2019;340;17;25;7
464009;31/08/2019;340;18;21;8
464009;31/08/2019;340;19;21;5
464009;31/08/2019;340;20;15;2
464009;31/08/2019;340;21;12;3
464009;31/08/2019;340;22;10;2
464009;31/08/2019;340;23;2;1
464009;01/09/2019;340;0;0;0
464009;01/09/2019;340;1;0;0
