CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2019;107;2;0;0
464002;31/08/2019;107;3;0;0
464002;31/08/2019;107;4;0;0
464002;31/08/2019;107;5;0;0
464002;31/08/2019;107;6;0;0
464002;31/08/2019;107;7;0;0
464002;31/08/2019;107;8;1;2
464002;31/08/2019;107;9;2;6
464002;31/08/2019;107;10;4;7
464002;31/08/2019;107;11;4;7
464002;31/08/2019;107;12;4;7
464002;31/08/2019;107;13;5;7
464002;31/08/2019;107;14;8;7
464002;31/08/2019;107;15;8;8
464002;31/08/2019;107;16;8;10
464002;31/08/2019;107;17;8;10
464002;31/08/2019;107;18;10;12
464002;31/08/2019;107;19;11;14
464002;31/08/2019;107;20;12;15
464002;31/08/2019;107;21;12;15
464002;31/08/2019;107;22;12;16
464002;31/08/2019;107;23;12;17
464002;01/09/2019;107;0;0;0
464002;01/09/2019;107;1;0;0
