CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2019;220;2;0;0
464008;31/08/2019;220;3;0;1
464008;31/08/2019;220;4;0;1
464008;31/08/2019;220;5;1;2
464008;31/08/2019;220;6;1;4
464008;31/08/2019;220;7;2;6
464008;31/08/2019;220;8;6;7
464008;31/08/2019;220;9;12;9
464008;31/08/2019;220;10;26;9
464008;31/08/2019;220;11;40;10
464008;31/08/2019;220;12;46;8
464008;31/08/2019;220;13;49;8
464008;31/08/2019;220;14;47;8
464008;31/08/2019;220;15;49;6
464008;31/08/2019;220;16;43;3
464008;31/08/2019;220;17;32;2
464008;31/08/2019;220;18;20;2
464008;31/08/2019;220;19;10;2
464008;31/08/2019;220;20;8;2
464008;31/08/2019;220;21;4;2
464008;31/08/2019;220;22;4;2
464008;31/08/2019;220;23;2;0
464008;01/09/2019;220;0;0;0
464008;01/09/2019;220;1;0;0
