CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2019;ENTREES;2;0;0
464003;31/08/2019;SORTIES;2;0;0
464003;31/08/2019;ENTREES;3;0;0
464003;31/08/2019;SORTIES;3;0;0
464003;31/08/2019;ENTREES;4;0;0
464003;31/08/2019;SORTIES;4;0;0
464003;31/08/2019;ENTREES;5;0;0
464003;31/08/2019;SORTIES;5;0;0
464003;31/08/2019;ENTREES;6;1;0
464003;31/08/2019;SORTIES;6;1;0
464003;31/08/2019;ENTREES;7;0;5
464003;31/08/2019;SORTIES;7;0;0
464003;31/08/2019;ENTREES;8;2;2
464003;31/08/2019;SORTIES;8;0;1
464003;31/08/2019;ENTREES;9;4;3
464003;31/08/2019;SORTIES;9;0;0
464003;31/08/2019;ENTREES;10;9;2
464003;31/08/2019;SORTIES;10;0;0
464003;31/08/2019;ENTREES;11;13;3
464003;31/08/2019;SORTIES;11;1;1
464003;31/08/2019;ENTREES;12;8;1
464003;31/08/2019;SORTIES;12;2;2
464003;31/08/2019;ENTREES;13;10;6
464003;31/08/2019;SORTIES;13;2;2
464003;31/08/2019;ENTREES;14;11;0
464003;31/08/2019;SORTIES;14;7;3
464003;31/08/2019;ENTREES;15;6;1
464003;31/08/2019;SORTIES;15;6;0
464003;31/08/2019;ENTREES;16;5;1
464003;31/08/2019;SORTIES;16;14;3
464003;31/08/2019;ENTREES;17;0;1
464003;31/08/2019;SORTIES;17;4;3
464003;31/08/2019;ENTREES;18;2;0
464003;31/08/2019;SORTIES;18;4;3
464003;31/08/2019;ENTREES;19;7;1
464003;31/08/2019;SORTIES;19;15;6
464003;31/08/2019;ENTREES;20;1;1
464003;31/08/2019;SORTIES;20;7;1
464003;31/08/2019;ENTREES;21;0;0
464003;31/08/2019;SORTIES;21;0;1
464003;31/08/2019;ENTREES;22;0;0
464003;31/08/2019;SORTIES;22;3;2
464003;31/08/2019;ENTREES;23;0;1
464003;31/08/2019;SORTIES;23;6;1
464003;01/09/2019;ENTREES;0;0;0
464003;01/09/2019;SORTIES;0;4;0
464003;01/09/2019;ENTREES;1;0;0
464003;01/09/2019;SORTIES;1;1;0
