CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2019;ENTREES;2;0;0
464007;31/08/2019;SORTIES;2;0;0
464007;31/08/2019;ENTREES;3;0;0
464007;31/08/2019;SORTIES;3;0;0
464007;31/08/2019;ENTREES;4;1;0
464007;31/08/2019;SORTIES;4;0;0
464007;31/08/2019;ENTREES;5;0;0
464007;31/08/2019;SORTIES;5;0;0
464007;31/08/2019;ENTREES;6;0;2
464007;31/08/2019;SORTIES;6;0;0
464007;31/08/2019;ENTREES;7;1;7
464007;31/08/2019;SORTIES;7;0;0
464007;31/08/2019;ENTREES;8;6;15
464007;31/08/2019;SORTIES;8;0;0
464007;31/08/2019;ENTREES;9;11;21
464007;31/08/2019;SORTIES;9;1;0
464007;31/08/2019;ENTREES;10;13;10
464007;31/08/2019;SORTIES;10;1;4
464007;31/08/2019;ENTREES;11;17;13
464007;31/08/2019;SORTIES;11;4;6
464007;31/08/2019;ENTREES;12;16;5
464007;31/08/2019;SORTIES;12;8;8
464007;31/08/2019;ENTREES;13;9;4
464007;31/08/2019;SORTIES;13;4;4
464007;31/08/2019;ENTREES;14;17;5
464007;31/08/2019;SORTIES;14;8;3
464007;31/08/2019;ENTREES;15;11;7
464007;31/08/2019;SORTIES;15;9;9
464007;31/08/2019;ENTREES;16;6;9
464007;31/08/2019;SORTIES;16;22;9
464007;31/08/2019;ENTREES;17;6;6
464007;31/08/2019;SORTIES;17;23;14
464007;31/08/2019;ENTREES;18;4;3
464007;31/08/2019;SORTIES;18;13;11
464007;31/08/2019;ENTREES;19;3;1
464007;31/08/2019;SORTIES;19;6;14
464007;31/08/2019;ENTREES;20;4;2
464007;31/08/2019;SORTIES;20;4;11
464007;31/08/2019;ENTREES;21;2;1
464007;31/08/2019;SORTIES;21;3;5
464007;31/08/2019;ENTREES;22;1;1
464007;31/08/2019;SORTIES;22;2;1
464007;31/08/2019;ENTREES;23;0;2
464007;31/08/2019;SORTIES;23;10;6
464007;01/09/2019;ENTREES;0;0;2
464007;01/09/2019;SORTIES;0;4;8
464007;01/09/2019;ENTREES;1;0;0
464007;01/09/2019;SORTIES;1;0;0
