CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2019;92;2;0;0
464004;31/08/2019;92;3;0;0
464004;31/08/2019;92;4;0;0
464004;31/08/2019;92;5;0;0
464004;31/08/2019;92;6;0;0
464004;31/08/2019;92;7;0;1
464004;31/08/2019;92;8;0;1
464004;31/08/2019;92;9;0;1
464004;31/08/2019;92;10;8;3
464004;31/08/2019;92;11;15;3
464004;31/08/2019;92;12;19;3
464004;31/08/2019;92;13;18;4
464004;31/08/2019;92;14;16;4
464004;31/08/2019;92;15;12;6
464004;31/08/2019;92;16;7;5
464004;31/08/2019;92;17;4;2
464004;31/08/2019;92;18;2;3
464004;31/08/2019;92;19;1;0
464004;31/08/2019;92;20;1;0
464004;31/08/2019;92;21;4;0
464004;31/08/2019;92;22;4;0
464004;31/08/2019;92;23;0;0
464004;01/09/2019;92;0;0;0
464004;01/09/2019;92;1;0;0
