CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2019;460;2;0;0
464010;31/08/2019;460;3;0;0
464010;31/08/2019;460;4;0;0
464010;31/08/2019;460;5;0;0
464010;31/08/2019;460;6;1;0
464010;31/08/2019;460;7;2;3
464010;31/08/2019;460;8;7;4
464010;31/08/2019;460;9;26;5
464010;31/08/2019;460;10;58;7
464010;31/08/2019;460;11;90;7
464010;31/08/2019;460;12;104;7
464010;31/08/2019;460;13;126;10
464010;31/08/2019;460;14;150;11
464010;31/08/2019;460;15;166;13
464010;31/08/2019;460;16;164;14
464010;31/08/2019;460;17;155;14
464010;31/08/2019;460;18;153;14
464010;31/08/2019;460;19;146;16
464010;31/08/2019;460;20;147;16
464010;31/08/2019;460;21;147;16
464010;31/08/2019;460;22;146;16
464010;31/08/2019;460;23;140;16
464010;01/09/2019;460;0;0;0
464010;01/09/2019;460;1;0;0
