CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/08/2019;200;2;0;0
464005;31/08/2019;200;3;0;0
464005;31/08/2019;200;4;0;0
464005;31/08/2019;200;5;0;0
464005;31/08/2019;200;6;0;0
464005;31/08/2019;200;7;0;0
464005;31/08/2019;200;8;1;2
464005;31/08/2019;200;9;3;3
464005;31/08/2019;200;10;10;6
464005;31/08/2019;200;11;13;5
464005;31/08/2019;200;12;20;6
464005;31/08/2019;200;13;22;6
464005;31/08/2019;200;14;26;6
464005;31/08/2019;200;15;26;8
464005;31/08/2019;200;16;21;9
464005;31/08/2019;200;17;12;9
464005;31/08/2019;200;18;9;6
464005;31/08/2019;200;19;8;2
464005;31/08/2019;200;20;8;1
464005;31/08/2019;200;21;7;1
464005;31/08/2019;200;22;6;1
464005;31/08/2019;200;23;0;0
464005;01/09/2019;200;0;0;0
464005;01/09/2019;200;1;0;0
