CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2019;ENTREES;2;1;0
464008;31/08/2019;SORTIES;2;0;0
464008;31/08/2019;ENTREES;3;0;1
464008;31/08/2019;SORTIES;3;0;0
464008;31/08/2019;ENTREES;4;1;0
464008;31/08/2019;SORTIES;4;0;0
464008;31/08/2019;ENTREES;5;1;1
464008;31/08/2019;SORTIES;5;0;0
464008;31/08/2019;ENTREES;6;0;2
464008;31/08/2019;SORTIES;6;0;0
464008;31/08/2019;ENTREES;7;2;2
464008;31/08/2019;SORTIES;7;1;0
464008;31/08/2019;ENTREES;8;5;1
464008;31/08/2019;SORTIES;8;1;0
464008;31/08/2019;ENTREES;9;7;2
464008;31/08/2019;SORTIES;9;1;0
464008;31/08/2019;ENTREES;10;16;1
464008;31/08/2019;SORTIES;10;2;1
464008;31/08/2019;ENTREES;11;16;2
464008;31/08/2019;SORTIES;11;2;1
464008;31/08/2019;ENTREES;12;8;0
464008;31/08/2019;SORTIES;12;2;2
464008;31/08/2019;ENTREES;13;7;0
464008;31/08/2019;SORTIES;13;4;0
464008;31/08/2019;ENTREES;14;2;2
464008;31/08/2019;SORTIES;14;4;2
464008;31/08/2019;ENTREES;15;10;0
464008;31/08/2019;SORTIES;15;8;2
464008;31/08/2019;ENTREES;16;3;0
464008;31/08/2019;SORTIES;16;9;3
464008;31/08/2019;ENTREES;17;3;0
464008;31/08/2019;SORTIES;17;14;1
464008;31/08/2019;ENTREES;18;2;1
464008;31/08/2019;SORTIES;18;14;1
464008;31/08/2019;ENTREES;19;0;1
464008;31/08/2019;SORTIES;19;10;1
464008;31/08/2019;ENTREES;20;2;1
464008;31/08/2019;SORTIES;20;4;1
464008;31/08/2019;ENTREES;21;0;0
464008;31/08/2019;SORTIES;21;4;0
464008;31/08/2019;ENTREES;22;0;0
464008;31/08/2019;SORTIES;22;0;0
464008;31/08/2019;ENTREES;23;0;0
464008;31/08/2019;SORTIES;23;2;2
464008;01/09/2019;ENTREES;0;0;0
464008;01/09/2019;SORTIES;0;2;0
464008;01/09/2019;ENTREES;1;0;0
464008;01/09/2019;SORTIES;1;0;0
