CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2019;ENTREES;2;0;0
464009;31/08/2019;SORTIES;2;0;0
464009;31/08/2019;ENTREES;3;0;0
464009;31/08/2019;SORTIES;3;0;0
464009;31/08/2019;ENTREES;4;0;1
464009;31/08/2019;SORTIES;4;0;0
464009;31/08/2019;ENTREES;5;0;0
464009;31/08/2019;SORTIES;5;0;0
464009;31/08/2019;ENTREES;6;1;1
464009;31/08/2019;SORTIES;6;0;0
464009;31/08/2019;ENTREES;7;0;1
464009;31/08/2019;SORTIES;7;0;3
464009;31/08/2019;ENTREES;8;6;3
464009;31/08/2019;SORTIES;8;0;1
464009;31/08/2019;ENTREES;9;10;4
464009;31/08/2019;SORTIES;9;1;1
464009;31/08/2019;ENTREES;10;14;4
464009;31/08/2019;SORTIES;10;2;4
464009;31/08/2019;ENTREES;11;7;1
464009;31/08/2019;SORTIES;11;4;1
464009;31/08/2019;ENTREES;12;9;4
464009;31/08/2019;SORTIES;12;5;3
464009;31/08/2019;ENTREES;13;7;4
464009;31/08/2019;SORTIES;13;7;1
464009;31/08/2019;ENTREES;14;14;2
464009;31/08/2019;SORTIES;14;2;1
464009;31/08/2019;ENTREES;15;7;2
464009;31/08/2019;SORTIES;15;9;1
464009;31/08/2019;ENTREES;16;5;0
464009;31/08/2019;SORTIES;16;7;2
464009;31/08/2019;ENTREES;17;7;4
464009;31/08/2019;SORTIES;17;17;5
464009;31/08/2019;ENTREES;18;6;4
464009;31/08/2019;SORTIES;18;10;3
464009;31/08/2019;ENTREES;19;5;0
464009;31/08/2019;SORTIES;19;5;3
464009;31/08/2019;ENTREES;20;1;0
464009;31/08/2019;SORTIES;20;7;3
464009;31/08/2019;ENTREES;21;2;2
464009;31/08/2019;SORTIES;21;5;1
464009;31/08/2019;ENTREES;22;1;0
464009;31/08/2019;SORTIES;22;3;1
464009;31/08/2019;ENTREES;23;0;0
464009;31/08/2019;SORTIES;23;8;1
464009;01/09/2019;ENTREES;0;0;0
464009;01/09/2019;SORTIES;0;7;2
464009;01/09/2019;ENTREES;1;0;1
464009;01/09/2019;SORTIES;1;1;0
