CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2019;ENTREES;2;0;0
464001;31/08/2019;SORTIES;2;1;0
464001;31/08/2019;ENTREES;3;0;2
464001;31/08/2019;SORTIES;3;0;1
464001;31/08/2019;ENTREES;4;0;3
464001;31/08/2019;SORTIES;4;0;0
464001;31/08/2019;ENTREES;5;3;2
464001;31/08/2019;SORTIES;5;0;0
464001;31/08/2019;ENTREES;6;9;0
464001;31/08/2019;SORTIES;6;0;0
464001;31/08/2019;ENTREES;7;8;16
464001;31/08/2019;SORTIES;7;1;1
464001;31/08/2019;ENTREES;8;29;20
464001;31/08/2019;SORTIES;8;1;3
464001;31/08/2019;ENTREES;9;51;21
464001;31/08/2019;SORTIES;9;4;6
464001;31/08/2019;ENTREES;10;69;10
464001;31/08/2019;SORTIES;10;12;4
464001;31/08/2019;ENTREES;11;49;6
464001;31/08/2019;SORTIES;11;21;5
464001;31/08/2019;ENTREES;12;38;16
464001;31/08/2019;SORTIES;12;18;17
464001;31/08/2019;ENTREES;13;32;6
464001;31/08/2019;SORTIES;13;28;11
464001;31/08/2019;ENTREES;14;38;2
464001;31/08/2019;SORTIES;14;20;5
464001;31/08/2019;ENTREES;15;30;5
464001;31/08/2019;SORTIES;15;37;3
464001;31/08/2019;ENTREES;16;17;6
464001;31/08/2019;SORTIES;16;36;9
464001;31/08/2019;ENTREES;17;16;2
464001;31/08/2019;SORTIES;17;61;11
464001;31/08/2019;ENTREES;18;13;3
464001;31/08/2019;SORTIES;18;34;12
464001;31/08/2019;ENTREES;19;18;1
464001;31/08/2019;SORTIES;19;40;14
464001;31/08/2019;ENTREES;20;8;1
464001;31/08/2019;SORTIES;20;24;8
464001;31/08/2019;ENTREES;21;3;1
464001;31/08/2019;SORTIES;21;18;11
464001;31/08/2019;ENTREES;22;2;1
464001;31/08/2019;SORTIES;22;16;2
464001;31/08/2019;ENTREES;23;0;1
464001;31/08/2019;SORTIES;23;25;4
464001;01/09/2019;ENTREES;0;1;0
464001;01/09/2019;SORTIES;0;10;0
464001;01/09/2019;ENTREES;1;0;1
464001;01/09/2019;SORTIES;1;0;0
