CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2019;600;2;0;0
464007;31/08/2019;600;3;0;0
464007;31/08/2019;600;4;0;0
464007;31/08/2019;600;5;0;0
464007;31/08/2019;600;6;0;0
464007;31/08/2019;600;7;0;3
464007;31/08/2019;600;8;4;18
464007;31/08/2019;600;9;14;39
464007;31/08/2019;600;10;26;45
464007;31/08/2019;600;11;39;52
464007;31/08/2019;600;12;47;49
464007;31/08/2019;600;13;52;49
464007;31/08/2019;600;14;61;51
464007;31/08/2019;600;15;63;49
464007;31/08/2019;600;16;47;49
464007;31/08/2019;600;17;30;41
464007;31/08/2019;600;18;21;33
464007;31/08/2019;600;19;18;20
464007;31/08/2019;600;20;18;11
464007;31/08/2019;600;21;17;7
464007;31/08/2019;600;22;16;7
464007;31/08/2019;600;23;6;3
464007;01/09/2019;600;0;0;0
464007;01/09/2019;600;1;0;0
