CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2019;ENTREES;2;0;0
464010;31/08/2019;SORTIES;2;0;0
464010;31/08/2019;ENTREES;3;0;0
464010;31/08/2019;SORTIES;3;0;0
464010;31/08/2019;ENTREES;4;0;0
464010;31/08/2019;SORTIES;4;0;0
464010;31/08/2019;ENTREES;5;0;1
464010;31/08/2019;SORTIES;5;0;0
464010;31/08/2019;ENTREES;6;2;0
464010;31/08/2019;SORTIES;6;0;0
464010;31/08/2019;ENTREES;7;2;4
464010;31/08/2019;SORTIES;7;1;0
464010;31/08/2019;ENTREES;8;5;1
464010;31/08/2019;SORTIES;8;0;0
464010;31/08/2019;ENTREES;9;19;1
464010;31/08/2019;SORTIES;9;0;0
464010;31/08/2019;ENTREES;10;33;2
464010;31/08/2019;SORTIES;10;1;0
464010;31/08/2019;ENTREES;11;32;1
464010;31/08/2019;SORTIES;11;0;1
464010;31/08/2019;ENTREES;12;16;0
464010;31/08/2019;SORTIES;12;2;0
464010;31/08/2019;ENTREES;13;25;3
464010;31/08/2019;SORTIES;13;3;0
464010;31/08/2019;ENTREES;14;27;2
464010;31/08/2019;SORTIES;14;3;1
464010;31/08/2019;ENTREES;15;21;2
464010;31/08/2019;SORTIES;15;5;0
464010;31/08/2019;ENTREES;16;10;2
464010;31/08/2019;SORTIES;16;12;1
464010;31/08/2019;ENTREES;17;7;0
464010;31/08/2019;SORTIES;17;16;0
464010;31/08/2019;ENTREES;18;12;1
464010;31/08/2019;SORTIES;18;14;1
464010;31/08/2019;ENTREES;19;4;2
464010;31/08/2019;SORTIES;19;11;0
464010;31/08/2019;ENTREES;20;2;0
464010;31/08/2019;SORTIES;20;1;0
464010;31/08/2019;ENTREES;21;4;0
464010;31/08/2019;SORTIES;21;4;0
464010;31/08/2019;ENTREES;22;0;0
464010;31/08/2019;SORTIES;22;1;0
464010;31/08/2019;ENTREES;23;0;0
464010;31/08/2019;SORTIES;23;6;0
464010;01/09/2019;ENTREES;0;0;0
464010;01/09/2019;SORTIES;0;1;2
464010;01/09/2019;ENTREES;1;0;0
464010;01/09/2019;SORTIES;1;0;0
