CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2019;454;2;0;1
464001;31/08/2019;454;3;0;2
464001;31/08/2019;454;4;0;5
464001;31/08/2019;454;5;0;7
464001;31/08/2019;454;6;2;7
464001;31/08/2019;454;7;9;22
464001;31/08/2019;454;8;37;39
464001;31/08/2019;454;9;84;54
464001;31/08/2019;454;10;141;60
464001;31/08/2019;454;11;169;61
464001;31/08/2019;454;12;189;60
464001;31/08/2019;454;13;193;55
464001;31/08/2019;454;14;211;52
464001;31/08/2019;454;15;204;54
464001;31/08/2019;454;16;185;51
464001;31/08/2019;454;17;140;42
464001;31/08/2019;454;18;119;33
464001;31/08/2019;454;19;97;20
464001;31/08/2019;454;20;81;13
464001;31/08/2019;454;21;66;3
464001;31/08/2019;454;22;52;2
464001;31/08/2019;454;23;27;0
464001;01/09/2019;454;0;0;0
464001;01/09/2019;454;1;0;1
