CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2019;ENTREES;2;0;1
464004;31/08/2019;SORTIES;2;0;1
464004;31/08/2019;ENTREES;3;0;0
464004;31/08/2019;SORTIES;3;0;0
464004;31/08/2019;ENTREES;4;0;0
464004;31/08/2019;SORTIES;4;0;0
464004;31/08/2019;ENTREES;5;0;0
464004;31/08/2019;SORTIES;5;0;0
464004;31/08/2019;ENTREES;6;0;0
464004;31/08/2019;SORTIES;6;0;0
464004;31/08/2019;ENTREES;7;0;1
464004;31/08/2019;SORTIES;7;0;0
464004;31/08/2019;ENTREES;8;0;1
464004;31/08/2019;SORTIES;8;0;1
464004;31/08/2019;ENTREES;9;1;0
464004;31/08/2019;SORTIES;9;0;0
464004;31/08/2019;ENTREES;10;10;2
464004;31/08/2019;SORTIES;10;2;0
464004;31/08/2019;ENTREES;11;7;1
464004;31/08/2019;SORTIES;11;0;1
464004;31/08/2019;ENTREES;12;4;0
464004;31/08/2019;SORTIES;12;0;0
464004;31/08/2019;ENTREES;13;1;1
464004;31/08/2019;SORTIES;13;2;0
464004;31/08/2019;ENTREES;14;5;1
464004;31/08/2019;SORTIES;14;7;1
464004;31/08/2019;ENTREES;15;3;2
464004;31/08/2019;SORTIES;15;7;0
464004;31/08/2019;ENTREES;16;0;0
464004;31/08/2019;SORTIES;16;5;1
464004;31/08/2019;ENTREES;17;2;0
464004;31/08/2019;SORTIES;17;5;3
464004;31/08/2019;ENTREES;18;1;2
464004;31/08/2019;SORTIES;18;3;1
464004;31/08/2019;ENTREES;19;0;0
464004;31/08/2019;SORTIES;19;1;3
464004;31/08/2019;ENTREES;20;1;0
464004;31/08/2019;SORTIES;20;1;1
464004;31/08/2019;ENTREES;21;3;1
464004;31/08/2019;SORTIES;21;0;0
464004;31/08/2019;ENTREES;22;0;0
464004;31/08/2019;SORTIES;22;0;0
464004;31/08/2019;ENTREES;23;0;0
464004;31/08/2019;SORTIES;23;6;0
464004;01/09/2019;ENTREES;0;0;0
464004;01/09/2019;SORTIES;0;1;0
464004;01/09/2019;ENTREES;1;0;0
464004;01/09/2019;SORTIES;1;0;0
