CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/06/2019;200;2;0;0
464005;14/06/2019;200;3;0;0
464005;14/06/2019;200;4;0;0
464005;14/06/2019;200;5;0;0
464005;14/06/2019;200;6;0;0
464005;14/06/2019;200;7;0;3
464005;14/06/2019;200;8;0;3
464005;14/06/2019;200;9;5;4
464005;14/06/2019;200;10;9;5
464005;14/06/2019;200;11;12;8
464005;14/06/2019;200;12;15;7
464005;14/06/2019;200;13;18;6
464005;14/06/2019;200;14;17;6
464005;14/06/2019;200;15;14;5
464005;14/06/2019;200;16;8;4
464005;14/06/2019;200;17;4;4
464005;14/06/2019;200;18;5;3
464005;14/06/2019;200;19;6;4
464005;14/06/2019;200;20;6;3
464005;14/06/2019;200;21;4;2
464005;14/06/2019;200;22;1;3
464005;14/06/2019;200;23;1;2
464005;15/06/2019;200;0;0;0
464005;15/06/2019;200;1;0;0
