CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/06/2019;ENTREES;2;0;0
464004;14/06/2019;SORTIES;2;0;0
464004;14/06/2019;ENTREES;3;0;0
464004;14/06/2019;SORTIES;3;0;0
464004;14/06/2019;ENTREES;4;0;0
464004;14/06/2019;SORTIES;4;0;0
464004;14/06/2019;ENTREES;5;0;0
464004;14/06/2019;SORTIES;5;0;0
464004;14/06/2019;ENTREES;6;0;3
464004;14/06/2019;SORTIES;6;0;0
464004;14/06/2019;ENTREES;7;2;8
464004;14/06/2019;SORTIES;7;0;0
464004;14/06/2019;ENTREES;8;8;23
464004;14/06/2019;SORTIES;8;0;0
464004;14/06/2019;ENTREES;9;3;14
464004;14/06/2019;SORTIES;9;0;2
464004;14/06/2019;ENTREES;10;6;1
464004;14/06/2019;SORTIES;10;1;0
464004;14/06/2019;ENTREES;11;7;8
464004;14/06/2019;SORTIES;11;3;3
464004;14/06/2019;ENTREES;12;4;1
464004;14/06/2019;SORTIES;12;2;9
464004;14/06/2019;ENTREES;13;2;5
464004;14/06/2019;SORTIES;13;1;4
464004;14/06/2019;ENTREES;14;4;6
464004;14/06/2019;SORTIES;14;1;4
464004;14/06/2019;ENTREES;15;0;0
464004;14/06/2019;SORTIES;15;7;4
464004;14/06/2019;ENTREES;16;3;1
464004;14/06/2019;SORTIES;16;5;10
464004;14/06/2019;ENTREES;17;1;1
464004;14/06/2019;SORTIES;17;8;17
464004;14/06/2019;ENTREES;18;3;4
464004;14/06/2019;SORTIES;18;7;7
464004;14/06/2019;ENTREES;19;3;1
464004;14/06/2019;SORTIES;19;1;10
464004;14/06/2019;ENTREES;20;2;1
464004;14/06/2019;SORTIES;20;2;4
464004;14/06/2019;ENTREES;21;0;0
464004;14/06/2019;SORTIES;21;0;0
464004;14/06/2019;ENTREES;22;0;0
464004;14/06/2019;SORTIES;22;6;2
464004;14/06/2019;ENTREES;23;0;0
464004;14/06/2019;SORTIES;23;2;0
464004;15/06/2019;ENTREES;0;0;0
464004;15/06/2019;SORTIES;0;0;0
464004;15/06/2019;ENTREES;1;0;0
464004;15/06/2019;SORTIES;1;0;0
