CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/06/2019;220;2;0;0
464008;14/06/2019;220;3;0;0
464008;14/06/2019;220;4;0;0
464008;14/06/2019;220;5;0;1
464008;14/06/2019;220;6;1;5
464008;14/06/2019;220;7;4;9
464008;14/06/2019;220;8;4;18
464008;14/06/2019;220;9;11;29
464008;14/06/2019;220;10;22;28
464008;14/06/2019;220;11;30;28
464008;14/06/2019;220;12;34;23
464008;14/06/2019;220;13;37;24
464008;14/06/2019;220;14;40;23
464008;14/06/2019;220;15;33;20
464008;14/06/2019;220;16;22;10
464008;14/06/2019;220;17;19;3
464008;14/06/2019;220;18;12;1
464008;14/06/2019;220;19;8;0
464008;14/06/2019;220;20;6;0
464008;14/06/2019;220;21;3;0
464008;14/06/2019;220;22;2;0
464008;14/06/2019;220;23;2;0
464008;15/06/2019;220;0;0;0
464008;15/06/2019;220;1;0;0
