CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2019;ENTREES;2;0;0
464009;14/06/2019;SORTIES;2;0;0
464009;14/06/2019;ENTREES;3;0;0
464009;14/06/2019;SORTIES;3;0;0
464009;14/06/2019;ENTREES;4;0;0
464009;14/06/2019;SORTIES;4;0;1
464009;14/06/2019;ENTREES;5;0;1
464009;14/06/2019;SORTIES;5;0;1
464009;14/06/2019;ENTREES;6;2;12
464009;14/06/2019;SORTIES;6;0;2
464009;14/06/2019;ENTREES;7;13;55
464009;14/06/2019;SORTIES;7;0;2
464009;14/06/2019;ENTREES;8;23;42
464009;14/06/2019;SORTIES;8;1;0
464009;14/06/2019;ENTREES;9;24;3
464009;14/06/2019;SORTIES;9;1;0
464009;14/06/2019;ENTREES;10;14;4
464009;14/06/2019;SORTIES;10;8;0
464009;14/06/2019;ENTREES;11;5;2
464009;14/06/2019;SORTIES;11;13;3
464009;14/06/2019;ENTREES;12;5;2
464009;14/06/2019;SORTIES;12;15;4
464009;14/06/2019;ENTREES;13;4;4
464009;14/06/2019;SORTIES;13;4;5
464009;14/06/2019;ENTREES;14;14;4
464009;14/06/2019;SORTIES;14;3;3
464009;14/06/2019;ENTREES;15;8;2
464009;14/06/2019;SORTIES;15;13;1
464009;14/06/2019;ENTREES;16;3;2
464009;14/06/2019;SORTIES;16;19;28
464009;14/06/2019;ENTREES;17;5;0
464009;14/06/2019;SORTIES;17;15;32
464009;14/06/2019;ENTREES;18;5;3
464009;14/06/2019;SORTIES;18;13;27
464009;14/06/2019;ENTREES;19;0;3
464009;14/06/2019;SORTIES;19;6;14
464009;14/06/2019;ENTREES;20;0;0
464009;14/06/2019;SORTIES;20;8;3
464009;14/06/2019;ENTREES;21;0;0
464009;14/06/2019;SORTIES;21;2;4
464009;14/06/2019;ENTREES;22;0;0
464009;14/06/2019;SORTIES;22;3;6
464009;14/06/2019;ENTREES;23;0;0
464009;14/06/2019;SORTIES;23;0;2
464009;15/06/2019;ENTREES;0;0;1
464009;15/06/2019;SORTIES;0;1;0
464009;15/06/2019;ENTREES;1;0;0
464009;15/06/2019;SORTIES;1;0;1
