CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2019;460;2;0;0
464010;14/06/2019;460;3;0;0
464010;14/06/2019;460;4;0;0
464010;14/06/2019;460;5;0;1
464010;14/06/2019;460;6;0;9
464010;14/06/2019;460;7;10;22
464010;14/06/2019;460;8;29;38
464010;14/06/2019;460;9;54;45
464010;14/06/2019;460;10;87;50
464010;14/06/2019;460;11;88;53
464010;14/06/2019;460;12;84;52
464010;14/06/2019;460;13;97;48
464010;14/06/2019;460;14;97;47
464010;14/06/2019;460;15;79;46
464010;14/06/2019;460;16;62;35
464010;14/06/2019;460;17;42;22
464010;14/06/2019;460;18;32;11
464010;14/06/2019;460;19;22;5
464010;14/06/2019;460;20;18;1
464010;14/06/2019;460;21;14;0
464010;14/06/2019;460;22;9;0
464010;14/06/2019;460;23;5;0
464010;15/06/2019;460;0;0;0
464010;15/06/2019;460;1;0;0
