CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/06/2019;600;2;0;0
464007;14/06/2019;600;3;0;0
464007;14/06/2019;600;4;0;0
464007;14/06/2019;600;5;2;0
464007;14/06/2019;600;6;4;11
464007;14/06/2019;600;7;15;59
464007;14/06/2019;600;8;30;111
464007;14/06/2019;600;9;44;137
464007;14/06/2019;600;10;55;141
464007;14/06/2019;600;11;51;139
464007;14/06/2019;600;12;58;127
464007;14/06/2019;600;13;65;133
464007;14/06/2019;600;14;66;135
464007;14/06/2019;600;15;65;128
464007;14/06/2019;600;16;57;114
464007;14/06/2019;600;17;48;88
464007;14/06/2019;600;18;29;53
464007;14/06/2019;600;19;14;27
464007;14/06/2019;600;20;11;15
464007;14/06/2019;600;21;6;8
464007;14/06/2019;600;22;2;5
464007;14/06/2019;600;23;1;1
464007;15/06/2019;600;0;0;0
464007;15/06/2019;600;1;0;0
