CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2019;ENTREES;2;0;0
464001;14/06/2019;SORTIES;2;1;0
464001;14/06/2019;ENTREES;3;0;0
464001;14/06/2019;SORTIES;3;0;0
464001;14/06/2019;ENTREES;4;1;4
464001;14/06/2019;SORTIES;4;0;0
464001;14/06/2019;ENTREES;5;2;5
464001;14/06/2019;SORTIES;5;0;0
464001;14/06/2019;ENTREES;6;16;14
464001;14/06/2019;SORTIES;6;0;0
464001;14/06/2019;ENTREES;7;21;39
464001;14/06/2019;SORTIES;7;1;4
464001;14/06/2019;ENTREES;8;42;61
464001;14/06/2019;SORTIES;8;5;7
464001;14/06/2019;ENTREES;9;40;28
464001;14/06/2019;SORTIES;9;6;1
464001;14/06/2019;ENTREES;10;43;16
464001;14/06/2019;SORTIES;10;10;3
464001;14/06/2019;ENTREES;11;27;10
464001;14/06/2019;SORTIES;11;16;5
464001;14/06/2019;ENTREES;12;14;21
464001;14/06/2019;SORTIES;12;15;21
464001;14/06/2019;ENTREES;13;19;8
464001;14/06/2019;SORTIES;13;13;10
464001;14/06/2019;ENTREES;14;23;6
464001;14/06/2019;SORTIES;14;23;11
464001;14/06/2019;ENTREES;15;8;7
464001;14/06/2019;SORTIES;15;27;9
464001;14/06/2019;ENTREES;16;14;4
464001;14/06/2019;SORTIES;16;32;23
464001;14/06/2019;ENTREES;17;19;4
464001;14/06/2019;SORTIES;17;40;40
464001;14/06/2019;ENTREES;18;8;4
464001;14/06/2019;SORTIES;18;26;31
464001;14/06/2019;ENTREES;19;10;3
464001;14/06/2019;SORTIES;19;42;28
464001;14/06/2019;ENTREES;20;3;1
464001;14/06/2019;SORTIES;20;15;31
464001;14/06/2019;ENTREES;21;3;0
464001;14/06/2019;SORTIES;21;11;12
464001;14/06/2019;ENTREES;22;1;2
464001;14/06/2019;SORTIES;22;11;4
464001;14/06/2019;ENTREES;23;1;1
464001;14/06/2019;SORTIES;23;13;3
464001;15/06/2019;ENTREES;0;0;0
464001;15/06/2019;SORTIES;0;8;3
464001;15/06/2019;ENTREES;1;0;1
464001;15/06/2019;SORTIES;1;1;0
