CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/06/2019;92;2;0;0
464004;14/06/2019;92;3;0;0
464004;14/06/2019;92;4;0;0
464004;14/06/2019;92;5;0;0
464004;14/06/2019;92;6;0;3
464004;14/06/2019;92;7;2;11
464004;14/06/2019;92;8;10;34
464004;14/06/2019;92;9;13;46
464004;14/06/2019;92;10;18;47
464004;14/06/2019;92;11;22;52
464004;14/06/2019;92;12;24;44
464004;14/06/2019;92;13;25;45
464004;14/06/2019;92;14;28;47
464004;14/06/2019;92;15;21;43
464004;14/06/2019;92;16;19;34
464004;14/06/2019;92;17;12;18
464004;14/06/2019;92;18;8;15
464004;14/06/2019;92;19;10;6
464004;14/06/2019;92;20;10;3
464004;14/06/2019;92;21;10;3
464004;14/06/2019;92;22;4;1
464004;14/06/2019;92;23;2;1
464004;15/06/2019;92;0;0;0
464004;15/06/2019;92;1;0;0
