CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/06/2019;340;2;0;0
464009;14/06/2019;340;3;0;0
464009;14/06/2019;340;4;0;0
464009;14/06/2019;340;5;0;0
464009;14/06/2019;340;6;1;9
464009;14/06/2019;340;7;14;62
464009;14/06/2019;340;8;36;104
464009;14/06/2019;340;9;59;107
464009;14/06/2019;340;10;65;111
464009;14/06/2019;340;11;57;110
464009;14/06/2019;340;12;47;108
464009;14/06/2019;340;13;47;107
464009;14/06/2019;340;14;58;108
464009;14/06/2019;340;15;53;109
464009;14/06/2019;340;16;37;83
464009;14/06/2019;340;17;27;51
464009;14/06/2019;340;18;19;27
464009;14/06/2019;340;19;13;16
464009;14/06/2019;340;20;5;13
464009;14/06/2019;340;21;3;9
464009;14/06/2019;340;22;0;3
464009;14/06/2019;340;23;0;1
464009;15/06/2019;340;0;0;1
464009;15/06/2019;340;1;0;0
