CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/06/2019;454;2;0;0
464001;14/06/2019;454;3;0;0
464001;14/06/2019;454;4;0;2
464001;14/06/2019;454;5;0;7
464001;14/06/2019;454;6;9;21
464001;14/06/2019;454;7;29;56
464001;14/06/2019;454;8;66;110
464001;14/06/2019;454;9;100;137
464001;14/06/2019;454;10;133;150
464001;14/06/2019;454;11;144;155
464001;14/06/2019;454;12;143;155
464001;14/06/2019;454;13;149;153
464001;14/06/2019;454;14;149;148
464001;14/06/2019;454;15;130;146
464001;14/06/2019;454;16;112;127
464001;14/06/2019;454;17;91;91
464001;14/06/2019;454;18;73;64
464001;14/06/2019;454;19;41;39
464001;14/06/2019;454;20;29;9
464001;14/06/2019;454;21;21;0
464001;14/06/2019;454;22;11;0
464001;14/06/2019;454;23;0;0
464001;15/06/2019;454;0;0;0
464001;15/06/2019;454;1;0;0
