CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/06/2019;ENTREES;2;0;0
464010;14/06/2019;SORTIES;2;0;0
464010;14/06/2019;ENTREES;3;0;0
464010;14/06/2019;SORTIES;3;0;0
464010;14/06/2019;ENTREES;4;0;1
464010;14/06/2019;SORTIES;4;0;0
464010;14/06/2019;ENTREES;5;0;1
464010;14/06/2019;SORTIES;5;0;0
464010;14/06/2019;ENTREES;6;2;8
464010;14/06/2019;SORTIES;6;0;0
464010;14/06/2019;ENTREES;7;13;14
464010;14/06/2019;SORTIES;7;0;1
464010;14/06/2019;ENTREES;8;19;17
464010;14/06/2019;SORTIES;8;0;1
464010;14/06/2019;ENTREES;9;31;10
464010;14/06/2019;SORTIES;9;6;3
464010;14/06/2019;ENTREES;10;38;5
464010;14/06/2019;SORTIES;10;5;0
464010;14/06/2019;ENTREES;11;15;4
464010;14/06/2019;SORTIES;11;14;1
464010;14/06/2019;ENTREES;12;10;2
464010;14/06/2019;SORTIES;12;14;3
464010;14/06/2019;ENTREES;13;23;1
464010;14/06/2019;SORTIES;13;10;5
464010;14/06/2019;ENTREES;14;15;1
464010;14/06/2019;SORTIES;14;15;2
464010;14/06/2019;ENTREES;15;10;3
464010;14/06/2019;SORTIES;15;28;4
464010;14/06/2019;ENTREES;16;9;1
464010;14/06/2019;SORTIES;16;26;12
464010;14/06/2019;ENTREES;17;8;3
464010;14/06/2019;SORTIES;17;28;16
464010;14/06/2019;ENTREES;18;8;0
464010;14/06/2019;SORTIES;18;18;11
464010;14/06/2019;ENTREES;19;0;1
464010;14/06/2019;SORTIES;19;10;7
464010;14/06/2019;ENTREES;20;0;1
464010;14/06/2019;SORTIES;20;4;5
464010;14/06/2019;ENTREES;21;0;0
464010;14/06/2019;SORTIES;21;4;3
464010;14/06/2019;ENTREES;22;0;1
464010;14/06/2019;SORTIES;22;5;1
464010;14/06/2019;ENTREES;23;0;0
464010;14/06/2019;SORTIES;23;4;1
464010;15/06/2019;ENTREES;0;0;0
464010;15/06/2019;SORTIES;0;4;0
464010;15/06/2019;ENTREES;1;0;0
464010;15/06/2019;SORTIES;1;1;1
