CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/06/2019;406;2;0;0
464003;14/06/2019;406;3;0;0
464003;14/06/2019;406;4;0;0
464003;14/06/2019;406;5;0;0
464003;14/06/2019;406;6;0;9
464003;14/06/2019;406;7;8;51
464003;14/06/2019;406;8;36;166
464003;14/06/2019;406;9;47;198
464003;14/06/2019;406;10;58;202
464003;14/06/2019;406;11;65;204
464003;14/06/2019;406;12;68;206
464003;14/06/2019;406;13;81;215
464003;14/06/2019;406;14;85;217
464003;14/06/2019;406;15;86;219
464003;14/06/2019;406;16;87;221
464003;14/06/2019;406;17;92;222
464003;14/06/2019;406;18;96;230
464003;14/06/2019;406;19;112;235
464003;14/06/2019;406;20;117;235
464003;14/06/2019;406;21;117;235
464003;14/06/2019;406;22;117;234
464003;14/06/2019;406;23;106;232
464003;15/06/2019;406;0;0;0
464003;15/06/2019;406;1;0;0
