CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/06/2019;107;2;0;2
464002;14/06/2019;107;3;0;2
464002;14/06/2019;107;4;0;2
464002;14/06/2019;107;5;0;2
464002;14/06/2019;107;6;0;3
464002;14/06/2019;107;7;2;6
464002;14/06/2019;107;8;4;12
464002;14/06/2019;107;9;9;16
464002;14/06/2019;107;10;11;18
464002;14/06/2019;107;11;13;18
464002;14/06/2019;107;12;16;21
464002;14/06/2019;107;13;21;21
464002;14/06/2019;107;14;21;21
464002;14/06/2019;107;15;23;21
464002;14/06/2019;107;16;24;22
464002;14/06/2019;107;17;26;24
464002;14/06/2019;107;18;26;25
464002;14/06/2019;107;19;26;26
464002;14/06/2019;107;20;26;28
464002;14/06/2019;107;21;26;28
464002;14/06/2019;107;22;27;28
464002;14/06/2019;107;23;27;28
464002;15/06/2019;107;0;0;2
464002;15/06/2019;107;1;0;2
