CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/06/2019;130;2;0;0
464006;14/06/2019;130;3;0;0
464006;14/06/2019;130;4;0;0
464006;14/06/2019;130;5;0;1
464006;14/06/2019;130;6;1;4
464006;14/06/2019;130;7;1;7
464006;14/06/2019;130;8;3;12
464006;14/06/2019;130;9;4;11
464006;14/06/2019;130;10;5;11
464006;14/06/2019;130;11;5;12
464006;14/06/2019;130;12;4;12
464006;14/06/2019;130;13;3;12
464006;14/06/2019;130;14;4;12
464006;14/06/2019;130;15;4;11
464006;14/06/2019;130;16;4;8
464006;14/06/2019;130;17;4;5
464006;14/06/2019;130;18;4;4
464006;14/06/2019;130;19;2;5
464006;14/06/2019;130;20;1;4
464006;14/06/2019;130;21;1;3
464006;14/06/2019;130;22;1;1
464006;14/06/2019;130;23;1;0
464006;15/06/2019;130;0;0;0
464006;15/06/2019;130;1;0;0
