CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2020;ENTREES;2;0;0
464001;18/12/2020;SORTIES;2;0;0
464001;18/12/2020;ENTREES;3;0;3
464001;18/12/2020;SORTIES;3;1;0
464001;18/12/2020;ENTREES;4;1;6
464001;18/12/2020;SORTIES;4;0;0
464001;18/12/2020;ENTREES;5;1;7
464001;18/12/2020;SORTIES;5;0;0
464001;18/12/2020;ENTREES;6;5;6
464001;18/12/2020;SORTIES;6;1;0
464001;18/12/2020;ENTREES;7;15;22
464001;18/12/2020;SORTIES;7;0;3
464001;18/12/2020;ENTREES;8;24;31
464001;18/12/2020;SORTIES;8;0;4
464001;18/12/2020;ENTREES;9;41;26
464001;18/12/2020;SORTIES;9;1;3
464001;18/12/2020;ENTREES;10;21;16
464001;18/12/2020;SORTIES;10;5;4
464001;18/12/2020;ENTREES;11;20;16
464001;18/12/2020;SORTIES;11;7;7
464001;18/12/2020;ENTREES;12;18;18
464001;18/12/2020;SORTIES;12;13;20
464001;18/12/2020;ENTREES;13;23;10
464001;18/12/2020;SORTIES;13;10;7
464001;18/12/2020;ENTREES;14;17;9
464001;18/12/2020;SORTIES;14;20;11
464001;18/12/2020;ENTREES;15;12;3
464001;18/12/2020;SORTIES;15;21;15
464001;18/12/2020;ENTREES;16;13;5
464001;18/12/2020;SORTIES;16;35;10
464001;18/12/2020;ENTREES;17;4;3
464001;18/12/2020;SORTIES;17;26;26
464001;18/12/2020;ENTREES;18;3;3
464001;18/12/2020;SORTIES;18;35;23
464001;18/12/2020;ENTREES;19;3;7
464001;18/12/2020;SORTIES;19;38;40
464001;18/12/2020;ENTREES;20;4;4
464001;18/12/2020;SORTIES;20;3;12
464001;18/12/2020;ENTREES;21;0;1
464001;18/12/2020;SORTIES;21;1;8
464001;18/12/2020;ENTREES;22;0;0
464001;18/12/2020;SORTIES;22;1;0
464001;18/12/2020;ENTREES;23;0;0
464001;18/12/2020;SORTIES;23;1;1
464001;19/12/2020;ENTREES;0;0;1
464001;19/12/2020;SORTIES;0;0;0
464001;19/12/2020;ENTREES;1;0;0
464001;19/12/2020;SORTIES;1;0;0
