CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/12/2020;324;2;0;0
464011;18/12/2020;324;3;0;0
464011;18/12/2020;324;4;0;0
464011;18/12/2020;324;5;0;0
464011;18/12/2020;324;6;0;4
464011;18/12/2020;324;7;1;12
464011;18/12/2020;324;8;2;15
464011;18/12/2020;324;9;3;15
464011;18/12/2020;324;10;4;16
464011;18/12/2020;324;11;5;15
464011;18/12/2020;324;12;6;14
464011;18/12/2020;324;13;8;14
464011;18/12/2020;324;14;12;12
464011;18/12/2020;324;15;12;7
464011;18/12/2020;324;16;9;4
464011;18/12/2020;324;17;7;1
464011;18/12/2020;324;18;5;2
464011;18/12/2020;324;19;3;0
464011;18/12/2020;324;20;3;0
464011;18/12/2020;324;21;2;0
464011;18/12/2020;324;22;2;0
464011;18/12/2020;324;23;2;0
464011;19/12/2020;324;0;0;0
464011;19/12/2020;324;1;0;0
