CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2020;ENTREES;2;1;0
464003;18/12/2020;SORTIES;2;1;0
464003;18/12/2020;ENTREES;3;0;0
464003;18/12/2020;SORTIES;3;0;0
464003;18/12/2020;ENTREES;4;0;0
464003;18/12/2020;SORTIES;4;0;0
464003;18/12/2020;ENTREES;5;0;1
464003;18/12/2020;SORTIES;5;0;0
464003;18/12/2020;ENTREES;6;0;6
464003;18/12/2020;SORTIES;6;0;0
464003;18/12/2020;ENTREES;7;7;21
464003;18/12/2020;SORTIES;7;0;1
464003;18/12/2020;ENTREES;8;4;15
464003;18/12/2020;SORTIES;8;0;0
464003;18/12/2020;ENTREES;9;8;8
464003;18/12/2020;SORTIES;9;0;1
464003;18/12/2020;ENTREES;10;1;3
464003;18/12/2020;SORTIES;10;1;0
464003;18/12/2020;ENTREES;11;3;2
464003;18/12/2020;SORTIES;11;4;3
464003;18/12/2020;ENTREES;12;3;1
464003;18/12/2020;SORTIES;12;1;6
464003;18/12/2020;ENTREES;13;4;4
464003;18/12/2020;SORTIES;13;2;4
464003;18/12/2020;ENTREES;14;2;1
464003;18/12/2020;SORTIES;14;1;4
464003;18/12/2020;ENTREES;15;8;1
464003;18/12/2020;SORTIES;15;3;5
464003;18/12/2020;ENTREES;16;2;5
464003;18/12/2020;SORTIES;16;6;9
464003;18/12/2020;ENTREES;17;0;1
464003;18/12/2020;SORTIES;17;13;8
464003;18/12/2020;ENTREES;18;0;2
464003;18/12/2020;SORTIES;18;8;18
464003;18/12/2020;ENTREES;19;0;1
464003;18/12/2020;SORTIES;19;1;6
464003;18/12/2020;ENTREES;20;0;0
464003;18/12/2020;SORTIES;20;0;3
464003;18/12/2020;ENTREES;21;0;0
464003;18/12/2020;SORTIES;21;0;0
464003;18/12/2020;ENTREES;22;0;0
464003;18/12/2020;SORTIES;22;0;0
464003;18/12/2020;ENTREES;23;0;0
464003;18/12/2020;SORTIES;23;0;0
464003;19/12/2020;ENTREES;0;0;0
464003;19/12/2020;SORTIES;0;0;0
464003;19/12/2020;ENTREES;1;0;0
464003;19/12/2020;SORTIES;1;0;0
