CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2020;ENTREES;2;0;0
464009;18/12/2020;SORTIES;2;0;0
464009;18/12/2020;ENTREES;3;0;0
464009;18/12/2020;SORTIES;3;0;0
464009;18/12/2020;ENTREES;4;0;0
464009;18/12/2020;SORTIES;4;0;0
464009;18/12/2020;ENTREES;5;0;3
464009;18/12/2020;SORTIES;5;0;0
464009;18/12/2020;ENTREES;6;1;4
464009;18/12/2020;SORTIES;6;0;1
464009;18/12/2020;ENTREES;7;4;19
464009;18/12/2020;SORTIES;7;1;2
464009;18/12/2020;ENTREES;8;6;20
464009;18/12/2020;SORTIES;8;0;2
464009;18/12/2020;ENTREES;9;6;6
464009;18/12/2020;SORTIES;9;0;0
464009;18/12/2020;ENTREES;10;6;2
464009;18/12/2020;SORTIES;10;4;1
464009;18/12/2020;ENTREES;11;3;2
464009;18/12/2020;SORTIES;11;7;2
464009;18/12/2020;ENTREES;12;10;2
464009;18/12/2020;SORTIES;12;3;3
464009;18/12/2020;ENTREES;13;17;2
464009;18/12/2020;SORTIES;13;5;4
464009;18/12/2020;ENTREES;14;7;5
464009;18/12/2020;SORTIES;14;6;5
464009;18/12/2020;ENTREES;15;4;1
464009;18/12/2020;SORTIES;15;10;4
464009;18/12/2020;ENTREES;16;2;3
464009;18/12/2020;SORTIES;16;5;9
464009;18/12/2020;ENTREES;17;2;1
464009;18/12/2020;SORTIES;17;19;20
464009;18/12/2020;ENTREES;18;0;3
464009;18/12/2020;SORTIES;18;4;9
464009;18/12/2020;ENTREES;19;1;1
464009;18/12/2020;SORTIES;19;4;9
464009;18/12/2020;ENTREES;20;0;2
464009;18/12/2020;SORTIES;20;0;5
464009;18/12/2020;ENTREES;21;0;0
464009;18/12/2020;SORTIES;21;0;0
464009;18/12/2020;ENTREES;22;0;0
464009;18/12/2020;SORTIES;22;0;0
464009;18/12/2020;ENTREES;23;0;0
464009;18/12/2020;SORTIES;23;0;0
464009;19/12/2020;ENTREES;0;0;0
464009;19/12/2020;SORTIES;0;0;0
464009;19/12/2020;ENTREES;1;0;0
464009;19/12/2020;SORTIES;1;0;0
