CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2020;340;2;0;0
464009;18/12/2020;340;3;0;0
464009;18/12/2020;340;4;0;0
464009;18/12/2020;340;5;0;3
464009;18/12/2020;340;6;1;6
464009;18/12/2020;340;7;4;23
464009;18/12/2020;340;8;10;41
464009;18/12/2020;340;9;16;47
464009;18/12/2020;340;10;18;48
464009;18/12/2020;340;11;14;48
464009;18/12/2020;340;12;21;47
464009;18/12/2020;340;13;33;45
464009;18/12/2020;340;14;34;45
464009;18/12/2020;340;15;28;42
464009;18/12/2020;340;16;25;36
464009;18/12/2020;340;17;8;17
464009;18/12/2020;340;18;4;11
464009;18/12/2020;340;19;1;3
464009;18/12/2020;340;20;1;0
464009;18/12/2020;340;21;1;0
464009;18/12/2020;340;22;1;0
464009;18/12/2020;340;23;1;0
464009;19/12/2020;340;0;0;0
464009;19/12/2020;340;1;0;0
