CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2020;ENTREES;2;0;0
464007;18/12/2020;SORTIES;2;0;0
464007;18/12/2020;ENTREES;3;0;0
464007;18/12/2020;SORTIES;3;0;0
464007;18/12/2020;ENTREES;4;0;0
464007;18/12/2020;SORTIES;4;0;0
464007;18/12/2020;ENTREES;5;0;1
464007;18/12/2020;SORTIES;5;0;0
464007;18/12/2020;ENTREES;6;1;7
464007;18/12/2020;SORTIES;6;0;1
464007;18/12/2020;ENTREES;7;3;16
464007;18/12/2020;SORTIES;7;0;1
464007;18/12/2020;ENTREES;8;6;26
464007;18/12/2020;SORTIES;8;0;1
464007;18/12/2020;ENTREES;9;11;24
464007;18/12/2020;SORTIES;9;0;0
464007;18/12/2020;ENTREES;10;11;20
464007;18/12/2020;SORTIES;10;6;2
464007;18/12/2020;ENTREES;11;5;4
464007;18/12/2020;SORTIES;11;4;6
464007;18/12/2020;ENTREES;12;5;4
464007;18/12/2020;SORTIES;12;5;9
464007;18/12/2020;ENTREES;13;16;6
464007;18/12/2020;SORTIES;13;6;3
464007;18/12/2020;ENTREES;14;10;7
464007;18/12/2020;SORTIES;14;4;5
464007;18/12/2020;ENTREES;15;8;5
464007;18/12/2020;SORTIES;15;13;6
464007;18/12/2020;ENTREES;16;5;2
464007;18/12/2020;SORTIES;16;10;22
464007;18/12/2020;ENTREES;17;4;3
464007;18/12/2020;SORTIES;17;10;14
464007;18/12/2020;ENTREES;18;0;2
464007;18/12/2020;SORTIES;18;12;25
464007;18/12/2020;ENTREES;19;0;0
464007;18/12/2020;SORTIES;19;8;30
464007;18/12/2020;ENTREES;20;0;0
464007;18/12/2020;SORTIES;20;3;5
464007;18/12/2020;ENTREES;21;0;1
464007;18/12/2020;SORTIES;21;1;0
464007;18/12/2020;ENTREES;22;0;0
464007;18/12/2020;SORTIES;22;0;0
464007;18/12/2020;ENTREES;23;0;0
464007;18/12/2020;SORTIES;23;0;0
464007;19/12/2020;ENTREES;0;0;0
464007;19/12/2020;SORTIES;0;0;0
464007;19/12/2020;ENTREES;1;0;0
464007;19/12/2020;SORTIES;1;0;0
