CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2020;220;2;0;0
464008;18/12/2020;220;3;0;1
464008;18/12/2020;220;4;0;1
464008;18/12/2020;220;5;0;1
464008;18/12/2020;220;6;0;4
464008;18/12/2020;220;7;0;5
464008;18/12/2020;220;8;2;6
464008;18/12/2020;220;9;3;7
464008;18/12/2020;220;10;7;10
464008;18/12/2020;220;11;18;9
464008;18/12/2020;220;12;19;8
464008;18/12/2020;220;13;20;9
464008;18/12/2020;220;14;14;9
464008;18/12/2020;220;15;15;9
464008;18/12/2020;220;16;11;9
464008;18/12/2020;220;17;8;7
464008;18/12/2020;220;18;4;5
464008;18/12/2020;220;19;2;3
464008;18/12/2020;220;20;2;2
464008;18/12/2020;220;21;2;1
464008;18/12/2020;220;22;2;1
464008;18/12/2020;220;23;2;1
464008;19/12/2020;220;0;0;0
464008;19/12/2020;220;1;0;0
